FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesAjedrez.fid-7e811540_18ef3ca2843_515d,378,Parque de Huelin,Zona verde para el disfrute de los ciudadanos,"CALLE ORFILA, 5 ",POINT (-4.4336269954252705 36.70575291439019),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""5x5"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""5x5"" ,""Iluminacion"":""No"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_515e,317,INST. DEPORT. AL AIRE LIBRE EN PARQUE GRANJA SUÁREZ,,"CALLE DE VICTORIA KENT, 4 ",POINT (-4.449948997757344 36.727392917832454),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_515f,55,INST. DEP. AL AIRE LIBRE EN PLAZA PEPE MENA,,"PLAZA PEPE MENA, 1 ",POINT (-4.423205993794766 36.72618691503834),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5160,37,INST. DEP. EN BDA. SIXTO,,"AVENIDA DE VELÁZQUEZ, 59 ",POINT (-4.450037999281291 36.69623591572132),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5161,13,INSTALACION DEPORTIVA CAMINO DE SAN ALBERTO,,"CAMINO SAN ALBERTO, 16 ",POINT (-4.450744993508845 36.73255291337921),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5162,33,INSTS. DEPORTS.  EN BDA. LA BARRIGUILLA,,"CALLE DE SPENGLER, 18 ",POINT (-4.456318995145268 36.71708991382246),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5163,162,INSTS. DEPS. AL AIRE LIBRE EN PARQUE DEL NORTE,,"PARQUE DEL NORTE, 1 ",POINT (-4.4472650007044265 36.72519591880312),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5164,51,INST. DEPORT. AL AIRE LIBRE EN BARRIO LOS JAZMINES,,"CALLE DECANO EDUARDO PALANCA, 4 ",POINT (-4.5132699975071295 36.66851191538637),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5165,165,INST. DEPORT. AL AIRE LIBRE JUNTO A CENTRO CIUDADANO ADOLFO CERVANTES,,"CALLE INGENIERO DÍAZ PETERSEN, 11 ",POINT (-4.448840997738211 36.70269591894902),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5166,214,CAMPO DE FÚTBOL MORTADELO ANDERSEN-HUERTA JIMÉNEZ,"Campo de fútbol 11 de césped artificial, con dos campos transversales de fútbol 7","CALLE REBOUL, 5 ",POINT (-4.439241995222042 36.71046791889864),http://www.udmortadelo.es/,udmortadelo@hotmail.com,,,,MUNICIPAL,No,No,
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5167,274,INST. DEP. AL AIRE LIBRE  EN PLAZA POETA GÁMEZ QUINTANA,,"PLAZA POETA GÁMEZ QUINTANA, 2 ",POINT (-4.481225002087253 36.73723591631387),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5168,167,INST. DEP. AL AIRE LIBRE  EN BDA. CAÑAVERAL,,"CALLE PIRITA, 5 ",POINT (-4.482023000464029 36.73897991643331),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_5169,52,INSTS. DEPS. EN PARQUE MONSÁLVEZ,,"CALLE MARÍA MARTÍNEZ SIERRA, 31 ",POINT (-4.50017200322264 36.65861891101773),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_516a,90,POLIDEPORTIVO CIUDAD JARDÍN,,"PLAZA DE JOHN F. KENNEDY, 3 ",POINT (-4.423797995233308 36.7500629177271),https://deporte.malaga.eu/espacios-deportivos/instalaciones/polideportivo-ciudad-jardin/,i.deportivas@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Metal"" ,""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Metal"" ,""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_516b,158,INSTS. DEPS. EN PLAZA LA BIZNAGA,,"CALLE FERNÁNDEZ FERMINA, 22 ",POINT (-4.444923994956595 36.712974918527536),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_516c,166,CENTRO CULTURAL ANTONIO BELTRÁN LUCENA,,"CALLE JACOB, 23 ",POINT (-4.548902998493961 36.72758791199844),http://derechossociales.malaga.eu/,derechossociales@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18ef3ca2843_516d,164,CENTRO SOCIAL VALLE INCLÁN,,"AVENIDA DE LA PALMILLA, 16 ",POINT (-4.426563994101576 36.737926915053954),http://derechossociales.malaga.eu/,derechossociales@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ] "
