FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d14,812,Hotel MS Maestranza ,,"AVENIDA DE CÁNOVAS DEL CASTILLO, 1 ",POINT (-4.411514479899464 36.71969691680339),http://www.hotelmsmaestranza.com/,maestranza@mshoteles.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d15,818,Junta de Distrito Ciudad Jardín ,,"CALLE ALCALDE NICOLÁS MAROTO, 18 ",POINT (-4.417489364784621 36.74924094849624),http://www.malaga.eu,distrito3@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d16,856,Hotel Room Mate Larios ,,"CALLE MARQUÉS DE LARIOS, 2 ",POINT (-4.4217834614699765 36.72070786759148),https://room-matehotels.com/,larios@room-matehotels.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d17,838,Parador de Málaga - Gibralfaro ,,"CAMINO GIBRALFARO, 28 ",POINT (-4.410550442692626 36.723792998592636),http://www.parador.es/es/paradores/parador-de-malaga-gibralfaro,gibralfaro@parador.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d18,864,Junta de Distrito Teatinos-Universidad,,"CALLE DIEGO LÓPEZ DE ZÚÑIGA, 12 ",POINT (-4.468477141913161 36.72309378072351),http://www.malaga.eu,distrito11@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d19,815,Hotel Tryp Málaga Guadalmar,,"CALLE MOBY DICK, 2 ",POINT (-4.459734374707163 36.66321936446482),https://www.melia.com/es/hoteles/espana/malaga/tryp-malaga-guadalmar-hotel/index.html,tryp.guadalmar@melia.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d1a,859,Junta de Distrito Campanillas,,"CALLE RAMÍREZ ARCAS, 2 ",POINT (-4.544865332316317 36.72773128727554),http://www.malaga.eu,distrito9@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d1b,869,Salón Seminario de Málaga Montes de Málaga,,"CALLE OBISPO GONZÁLEZ GARCÍA, 22 ",POINT (-4.413551160556712 36.73245811786495),http://www.seminariomalaga.es,seminario@diocesismalaga.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d1c,819,Junta de Distrito Málaga Este ,,"CALLE MARTÍNEZ FALERO, 34 ",POINT (-4.356114520707072 36.72102461126415),http://www.malaga.eu,distrito2@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d1d,734,Salón Observatorio de Medio Ambiente Urbano-OMAU Zona Pedregalejo,,"CAMINO DE LA DESVIACIÓN, 7 ",POINT (-4.3836979013178015 36.723205600131294),http://www.omau-malaga.com/,info@omau-malaga.com,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d1e,861,Junta de Distrito Cruz de Humilladero,,"CALLE CONDE DE GUADALHORCE, 15 ",POINT (-4.442445809204405 36.713941125322634),http://www.malaga.eu,distrito6@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d1f,865,Sala Cánovas,,"PLAZA EJIDO, 5 ",POINT (-4.418516371857671 36.72802921606304),http://www.juntadeandalucia.es/cultura/teatros/teatro-canovas/contacto,buzon.teatrocanovas@juntadeandalucia.es,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d20,820,Junta de Distrito Puerto de la Torre ,,"CALLE VÍCTOR HUGO, 1 ",POINT (-4.4815651935916545 36.73695930642206),http://www.malaga.eu,distrito10@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d21,821,"Sala Caja Blanca, Área de Juventud, Ayuntamiento de Málaga",,"AVENIDA DEL EDITOR ÁNGEL CAFFARENA, 8 ",POINT (-4.474941833563866 36.72663574154585),http://juventud.malaga.eu/es/la-caja-blanca/#.WKGwjPQyO1s,juventud@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d22,851,Aulario Severo Ochoa ,,"CALLE DE LEÓN TOLSTOI, 2 ",POINT (-4.4720447111573005 36.714353826608686),http://www.uma.es/centros-listado/info/12140/aulario-severo-ochoa/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d23,849,Aulario Profesor Juan Antonio Ramírez ,,"CALLE DE ALBERT EINSTEIN, 4 ",POINT (-4.468442848118247 36.71550963287454),http://www.uma.es/centros-listado/info/12179/juan-antonio-ramirez/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d24,837,Aulario Gerald Brenan,,"CALLE DE ALBERT EINSTEIN, 2 ",POINT (-4.469413558874835 36.71502000270529),http://www.uma.es/centros-listado/info/12147/aulario-gerald-brenan/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d25,885,Centro Cultural Provincial María Victoria Atencia,,"CALLE OLLERÍAS, 38 ",POINT (-4.422658030553975 36.72560170300745),,cultura@malaga.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d26,852,Hotel Castillo Santa Catalina,,"CALLE RAMOS CARRIÓN, 38 ",POINT (-4.3938760610569165 36.725333656802796),http://www.castillodesantacatalina.com,direccion@castillodesantacatalina.com ,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d27,853,Hotel Ilunion Málaga,,"PASEO DE ANTONIO MACHADO, 10 ",POINT (-4.4272115151951 36.71035681830719),http://www.ilunionmalaga.com/,reservasmalaga@ilunionhotels.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d28,809,Hotel Barcelo Málaga,,"CALLE HÉROE DE SOSTOA, 2 ",POINT (-4.4312165369907595 36.711358240657255),https://www.barcelo.com/es/hoteles/espana/andalucia/malaga/barcelo-malaga/,,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d29,811,Hotel Miramar ,,"PASEO DE REDING, 22 ",POINT (-4.408197253172383 36.72076280336852),http://www.granhotelmiramarmalaga.com/hotel-lujo-malaga/,,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d2a,814,Hotel Sallés Málaga Centro,,"CALLE MÁRMOLES, 6 ",POINT (-4.426557983427538 36.72174516765248),http://www.hotelmalagacentro.com/es,hotelmc@salleshotels.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d2b,808,Aulario López de Peñalver ,,"CALLE DE JIMÉNEZ FRAUD, 10 ",POINT (-4.476196682541057 36.717764478206746),http://www.uma.es/centros-listado/info/12178/aulario-lopez-de-penalver/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d2c,862,Junta de Distrito Málaga Centro,,"CALLE LA MERCED, 1 ",POINT (-4.417641909048999 36.72425803657833),http://www.malaga.eu,distrito1@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d2d,854,Hotel Molina Lario,,"CALLE MOLINA LARIO, 20 ",POINT (-4.420017916483631 36.71919506928169),http://www.hotelmolinalario.com,molinalario@galleryhoteles.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d2e,858,Hotel Vincci ,,"CALLE PACÍFICO, 44 ",POINT (-4.441954039150283 36.692066279983166),http://www.vinccihoteles.com/es/Hoteles/Espana/Malaga/Vincci-Malaga,malaga@vinccihoteles.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d2f,860,Junta de Distrito Churriana,,"PLAZA DE LA INMACULADA, 11 ",POINT (-4.502800074221962 36.66916057971967),http://www.malaga.eu,distrito8@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d30,857,Hotel Tryp Málaga Alameda ,,"AVENIDA DE LA AURORA, 25 ",POINT (-4.431939014591736 36.71612243531832),https://www.melia.com/es/hoteles/espana/malaga/tryp-malaga-alameda-hotel/index.html,tryp.alameda@melia.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d31,863,Junta de Distrito Palma-Palmilla,,"CALLE DOCTOR GÁLVEZ MOLL, 11 ",POINT (-4.428022653117513 36.7393168252445),http://www.malaga.eu,distrito5@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d32,406,Junta de Distrito Bailén-Miraflores,,"CALLE MARTÍNEZ MALDONADO, 58 ",POINT (-4.43862799504194 36.721623911067596),http://www.malaga.eu/,distrito4@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d33,817,Junta de Distrito Carretera de Cádiz ,,"AVENIDA DE SOR TERESA PRAT, 15 ",POINT (-4.43956504006988 36.69963423405963),http://www.malaga.eu,distrito7@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d34,813,Hotel Petit Palace,,"CALLE NICASIO CALLE, 3 ",POINT (-4.421364344956096 36.72068087132011),http://www.petitpalaceplazamalaga.com/,plaza@petitpalace.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d35,871,Sala Gades,,"CALLE FUENTECILLA, 2 ",POINT (-4.426580271843608 36.71940933459626),http://www.teatrocanovas.es,teatro.canovas@juntadeandalucia.es,,,,AUTONOMICA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d36,810,Hotel Guadalmedina ,,"PASILLO DEL MATADERO, 16 ",POINT (-4.426469939308578 36.71500469286917),http://www.hotelguadalmedina.es/,reservas@hotelguadalmedina.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_d37,855,Hotel NH Málaga,,"CALLE SAN JACINTO, 2 ",POINT (-4.4265430743889 36.71819593249699),https://www.nh-hoteles.es/hotel/nh-malaga,nhmalaga@nh-hotels.com,,,,PRIVADA,No,No,
