FECHA, PRODUCCION
2011-01-01, 9.42
2011-01-02, 17.57
2011-01-03, 16.21
2011-01-04, 17.44
2011-01-05, 0
2011-01-06, 0
2011-01-07, 0
2011-01-08, 0
2011-01-09, 0
2011-01-10, 0
2011-01-11, 9.54
2011-01-12, 19.44
2011-01-13, 19.58
2011-01-14, 19.5
2011-01-15, 19.25
2011-01-16, 14.71
2011-01-17, 16.1
2011-01-18, 5.12
2011-01-19, 4.53
2011-01-20, 17.78
2011-01-21, 14.67
2011-01-22, 4.18
2011-01-23, 1.07
2011-01-24, 3.06
2011-01-25, 1.76
2011-01-26, 3.73
2011-01-27, 12.88
2011-01-28, 8.87
2011-01-29, 17.66
2011-01-30, 16.12
2011-01-31, 22
2011-02-01, 20.84
2011-02-02, 21.52
2011-02-03, 21.59
2011-02-04, 21.76
2011-02-05, 21.66
2011-02-06, 21.36
2011-02-07, 21.28
2011-02-08, 17.58
2011-02-09, 19.99
2011-02-10, 16.89
2011-02-11, 20.55
2011-02-12, 20.54
2011-02-13, 13.04
2011-02-14, 19.2
2011-02-15, 3
2011-02-16, 8.07
2011-02-17, 20.55
2011-02-18, 23.06
2011-02-19, 17.68
2011-02-20, 20.48
2011-02-21, 19.59
2011-02-22, 22.43
2011-02-23, 22.84
2011-02-24, 22.56
2011-02-25, 22.32
2011-02-26, 21.71
2011-02-27, 20.66
2011-02-28, 23.84
2011-03-01, 23.46
2011-03-02, 23.61
2011-03-03, 23.25
2011-03-04, 10.28
2011-03-05, 15.8
2011-03-06, 13.72
2011-03-07, 21.7
2011-03-08, 7.67
2011-03-09, 1.25
2011-03-10, 2.01
2011-03-11, 3.05
2011-03-12, 17.39
2011-03-13, 12.48
2011-03-14, 6.19
2011-03-15, 19.14
2011-03-16, 23.19
2011-03-17, 24.77
2011-03-18, 24.33
2011-03-19, 24.42
2011-03-20, 20.97
2011-03-21, 18.65
2011-03-22, 10.04
2011-03-23, 11.14
2011-03-24, 20.92
2011-03-25, 17.89
2011-03-26, 19.43
2011-03-27, 24.65
2011-03-28, 23.84
2011-03-29, 17.48
2011-03-30, 24.58
2011-03-31, 24.32
2011-04-01, 24.63
2011-04-02, 17.68
2011-04-03, 6.26
2011-04-04, 20.78
2011-04-05, 6.98
2011-04-06, 11.81
2011-04-07, 23.63
2011-04-08, 24.06
2011-04-09, 23.62
2011-04-10, 24.2
2011-04-11, 20.81
2011-04-12, 23.55
2011-04-13, 24.25
2011-04-14, 23.04
2011-04-15, 21.71
2011-04-16, 23.54
2011-04-17, 23.82
2011-04-18, 12.75
2011-04-19, 15.18
2011-04-20, 0
2011-04-21, 0
2011-04-22, 6.12
2011-04-23, 18.06
2011-04-24, 20.33
2011-04-25, 19.66
2011-04-26, 25.7
2011-04-27, 25.58
2011-04-28, 25.04
2011-04-29, 0
2011-04-30, 0
2011-05-01, 0
2011-05-02, 0
2011-05-03, 0
2011-05-04, 0
2011-05-05, 0
2011-05-06, 0
2011-05-07, 0
2011-05-08, 0
2011-05-09, 0
2011-05-10, 0
2011-05-11, 0
2011-05-12, 0
2011-05-13, 0
2011-05-14, 0
2011-05-15, 0
2011-05-16, 0
2011-05-17, 0
2011-05-18, 0
2011-05-19, 0
2011-05-20, 5.95
2011-05-21, 25.24
2011-05-22, 24.8
2011-05-23, 24.16
2011-05-24, 24.79
2011-05-25, 22.77
2011-05-26, 8.6
2011-05-27, 19.94
2011-05-28, 23.44
2011-05-29, 23.56
2011-05-30, 22.6
2011-05-31, 21.44
2011-06-01, 22.01
2011-06-02, 14.6
2011-06-03, 24.76
2011-06-04, 25
2011-06-05, 25.29
2011-06-06, 19.27
2011-06-07, 17.82
2011-06-08, 24.96
2011-06-09, 22.72
2011-06-10, 24.35
2011-06-11, 23.39
2011-06-12, 23.86
2011-06-13, 23.95
2011-06-14, 24.15
2011-06-15, 23.64
2011-06-16, 23.14
2011-06-17, 19.14
2011-06-18, 23.55
2011-06-19, 22.78
2011-06-20, 22.77
2011-06-21, 22
2011-06-22, 21.77
2011-06-23, 16.77
2011-06-24, 12.81
2011-06-25, 13.15
2011-06-26, 22.14
2011-06-27, 22.52
2011-06-28, 22.35
2011-06-29, 20.21
2011-06-30, 16.71
2011-07-01, 13.26
2011-07-02, 22.02
2011-07-03, 13.75
2011-07-04, 22.99
2011-07-05, 22.58
2011-07-06, 22.35
2011-07-07, 22.81
2011-07-08, 0
2011-07-09, 0
2011-07-10, 21.13
2011-07-11, 20.22
2011-07-12, 19.19
2011-07-13, 0
2011-07-14, 0
2011-07-15, 0
2011-07-16, 0
2011-07-17, 0
2011-07-18, 0
2011-07-19, 0
2011-07-20, 0
2011-07-21, 0
2011-07-22, 0
2011-07-23, 0
2011-07-24, 0
2011-07-25, 0
2011-07-26, 0
2011-07-27, 0
2011-07-28, 0
2011-07-29, 0
2011-07-30, 0
2011-07-31, 0
2011-08-01, 0
2011-08-02, 0
2011-08-03, 0
2011-08-04, 0
2011-08-05, 0
2011-08-06, 0
2011-08-07, 0
2011-08-08, 0
2011-08-09, 0
2011-08-10, 0
2011-08-11, 0
2011-08-12, 0
2011-08-13, 20.42
2011-08-14, 20.12
2011-08-15, 19.84
2011-08-16, 19.65
2011-08-17, 19.23
2011-08-18, 20.71
2011-08-19, 17.03
2011-08-20, 20.87
2011-08-21, 16.57
2011-08-22, 22.16
2011-08-23, 21.22
2011-08-24, 21.94
2011-08-25, 21.03
2011-08-26, 22.16
2011-08-27, 20.18
2011-08-28, 18.96
2011-08-29, 15.32
2011-08-30, 21.64
2011-08-31, 21.7
2011-09-01, 16.39
2011-09-02, 16.79
2011-09-03, 19.1
2011-09-04, 21.68
2011-09-05, 21.73
2011-09-06, 20.03
2011-09-07, 21.18
2011-09-08, 21.43
2011-09-09, 21.32
2011-09-10, 20.38
2011-09-11, 19.59
2011-09-12, 20.42
2011-09-13, 18.76
2011-09-14, 20.36
2011-09-15, 19.82
2011-09-16, 18.69
2011-09-17, 20.25
2011-09-18, 19.1
2011-09-19, 16.18
2011-09-20, 19.4
2011-09-21, 19.51
2011-09-22, 19.48
2011-09-23, 6.58
2011-09-24, 23.05
2011-09-25, 22.53
2011-09-26, 21.22
2011-09-27, 21.11
2011-09-28, 18.92
2011-09-29, 19.43
2011-09-30, 19.99
2011-10-01, 20.7
2011-10-02, 16.38
2011-10-03, 19.29
2011-10-04, 20.06
2011-10-05, 20.84
2011-10-06, 21.04
2011-10-07, 18.34
2011-10-08, 17.24
2011-10-09, 21.45
2011-10-10, 21.09
2011-10-11, 20.88
2011-10-12, 21.06
2011-10-13, 20.84
2011-10-14, 20.33
2011-10-15, 19.19
2011-10-16, 19.73
2011-10-17, 18.22
2011-10-18, 18.93
2011-10-19, 19.56
2011-10-20, 18.79
2011-10-21, 19.67
2011-10-22, 1.85
2011-10-23, 10.91
2011-10-24, 0
2011-10-25, 0
2011-10-26, 0
2011-10-27, 0
2011-10-28, 0
2011-10-29, 20.89
2011-10-30, 18.31
2011-10-31, 17.89
2011-11-01, 19.57
2011-11-02, 7.47
2011-11-03, 4.27
2011-11-04, 0
2011-11-05, 0
2011-11-06, 0
2011-11-07, 0
2011-11-08, 0
2011-11-09, 0
2011-11-10, 0
2011-11-11, 0
2011-11-12, 0
2011-11-13, 0
2011-11-14, 0
2011-11-15, 0
2011-11-16, 0
2011-11-17, 0
2011-11-18, 0
2011-11-19, 0
2011-11-20, 0
2011-11-21, 0
2011-11-22, 0
2011-11-23, 0
2011-11-24, 0
2011-11-25, 0
2011-11-26, 0
2011-11-27, 0
2011-11-28, 0
2011-11-29, 0
2011-11-30, 0
2011-12-01, 0
2011-12-02, 0
2011-12-03, 0
2011-12-04, 0
2011-12-05, 0
2011-12-06, 0
2011-12-07, 0
2011-12-08, 0
2011-12-09, 0
2011-12-10, 0
2011-12-11, 0
2011-12-12, 0
2011-12-13, 0
2011-12-14, 0
2011-12-15, 0
2011-12-16, 0
2011-12-17, 0
2011-12-18, 19.1
2011-12-19, 10.72
2011-12-20, 17.21
2011-12-21, 16.84
2011-12-22, 17.75
2011-12-23, 17.42
2011-12-24, 17.11
2011-12-25, 8.78
2011-12-26, 10.88
2011-12-27, 17.84
2011-12-28, 0
2011-12-29, 0
2011-12-30, 0
2011-12-31, 0
