FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e0a,378,Parque de Huelin,Zona verde para el disfrute de los ciudadanos,"CALLE ORFILA, 5 ",POINT (371947.816 4063189.048),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""5x5"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""5x5"" ,""Iluminacion"":""No"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e0b,317,INST. DEPORT. AL AIRE LIBRE EN PARQUE GRANJA SUÁREZ,,"CALLE DE VICTORIA KENT, 4 ",POINT (370526.168 4065611.684),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e0c,55,INST. DEP. AL AIRE LIBRE EN PLAZA PEPE MENA,,"PLAZA PEPE MENA, 1 ",POINT (372912.351 4065442.077),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e0d,13,INSTALACION DEPORTIVA CAMINO DE SAN ALBERTO,,"CAMINO SAN ALBERTO, 16 ",POINT (370463.755 4066185.202),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e0e,37,INST. DEP. EN BDA. SIXTO,,"AVENIDA DE VELÁZQUEZ, 59 ",POINT (370465.916 4062155.306),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e0f,33,INSTS. DEPORTS.  EN BDA. LA BARRIGUILLA,,"CALLE DE SPENGLER, 18 ",POINT (369939.946 4064477.315),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e10,162,INSTS. DEPS. AL AIRE LIBRE EN PARQUE DEL NORTE,,"PARQUE DEL NORTE, 1 ",POINT (370762.169 4065364.328),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e11,51,INST. DEPORT. AL AIRE LIBRE EN BARRIO LOS JAZMINES,,"CALLE DECANO EDUARDO PALANCA, 4 ",POINT (364768.397 4059166.961),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e12,214,CAMPO DE FÚTBOL MORTADELO ANDERSEN-HUERTA JIMÉNEZ,"Campo de fútbol 11 de césped artificial, con dos campos transversales de fútbol 7","CALLE REBOUL, 5 ",POINT (371454.107 4063719.638),http://www.udmortadelo.es/,udmortadelo@hotmail.com,,,,MUNICIPAL,No,No,
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e13,165,INST. DEPORT. AL AIRE LIBRE JUNTO A CENTRO CIUDADANO ADOLFO CERVANTES,,"CALLE INGENIERO DÍAZ PETERSEN, 11 ",POINT (370583.685 4062870.348),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e14,274,INST. DEP. AL AIRE LIBRE  EN PLAZA POETA GÁMEZ QUINTANA,,"PLAZA POETA GÁMEZ QUINTANA, 2 ",POINT (367750.074 4066746.388),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e15,167,INST. DEP. AL AIRE LIBRE  EN BDA. CAÑAVERAL,,"CALLE PIRITA, 5 ",POINT (367681.815 4066940.968),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e16,52,INSTS. DEPS. EN PARQUE MONSÁLVEZ,,"CALLE MARÍA MARTÍNEZ SIERRA, 31 ",POINT (365921.799 4058051.064),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Metal"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e17,90,POLIDEPORTIVO CIUDAD JARDÍN,,"PLAZA DE JOHN F. KENNEDY, 3 ",POINT (372898.864 4068091.623),https://deporte.malaga.eu/espacios-deportivos/instalaciones/polideportivo-ciudad-jardin/,i.deportivas@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Metal"" ,""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Metal"" ,""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e18,158,INSTS. DEPS. EN PLAZA LA BIZNAGA,,"CALLE FERNÁNDEZ FERMINA, 22 ",POINT (370950.782 4064005.397),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Ajedrez mesa al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""0,8x0,8"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e19,166,CENTRO CULTURAL ANTONIO BELTRÁN LUCENA,,"CALLE JACOB, 23 ",POINT (361689.778 4065771.642),http://derechossociales.malaga.eu/,derechossociales@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesAjedrez.fid-7e811540_18f08819c7e_2e1a,164,CENTRO SOCIAL VALLE INCLÁN,,"AVENIDA DE LA PALMILLA, 16 ",POINT (372631.873 4066748.951),http://derechossociales.malaga.eu/,derechossociales@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Ajedrez gigante al aire libre"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Actividad_deportiva"":""Ajedrez"" ,""Dimensiones_en_metros"":""4x4"" ,""Iluminacion"":""No"" } ] "
