FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fcb,787,Museo de Málaga,,"PLAZA DE LA ADUANA, 1 ",POINT (373416.955563839 4064767.6094603),http://www.museosdeandalucia.es/cultura/museos/MMA/,portaldemuseos.ccul@juntadeandalucia.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fca,880,Minerales y recursos de la tierra,,"CALLE BAILÉN, 42 ",POINT (371914.055856179 4065300.69078826),http://mineralesytesorosdelatierraaulaexpo.com/,info@mineralesytesorosdelatierraaulaexpo.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc9,696,Sala de Exposiciones Arqueológicas de la Alcazaba,,"CALLE ALCAZABILLA, 2 ",POINT (373453.678069796 4064805.94310753),http://www.malagaturismo.com/es/recursos-turisticos/detalle/sala-de-exposiciones-arqueologicas-de-la-alcazaba/489,***,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc8,807,Sede Central Unicaja ,,"AVENIDA DE ANDALUCÍA, 10 ",POINT (372245.965771264 4064459.90363694),http://www.unicaja.es,buzonunicaja@unicaja.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc7,699,Fundación Picasso. Casa Natal. Sala de exposiciones,,"PLAZA DE LA MERCED, 13 ",POINT (373383.196453014 4065150.75073598),http://www.fundacionpicasso.es,info.fundacionpicasso@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc6,704,Sala de Exposiciones Moreno Villa,,"PLAZA DE LA MERCED, 1 ",POINT (373401.797865716 4065064.83955252),http://www.malaga.eu,exposiciones@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc5,686,Fundación Cruzcampo,,"AVENIDA DE ANDALUCÍA, 1 ",POINT (372582.970901635 4064376.44894203),http://fundacioncruzcampo.com/salfcc/,fundacioncruzcampo@heineken.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc4,697,Biblioteca de Arquitectura y Bellas Artes,,"PLAZA EJIDO, 1 ",POINT (373258.457051602 4065626.64904171),http://www.uma.es/facultad-de-bellas-artes/,aramores@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc3,845,Sala Exposiciones Unicaja,,"PLAZA DEL SIGLO, 1 ",POINT (373187.212666479 4064932.36726922),http://www.fundacionunicaja.com/,obrasocial@unicaja.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc2,885,Centro Cultural Provincial María Victoria Atencia,,"CALLE OLLERÍAS, 38 ",POINT (372960.321050325 4065376.42790016),,cultura@malaga.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc1,698,Sala de Exposiciones Cajamar,,"ALAMEDA PRINCIPAL, 19 ",POINT (372941.576491592 4064456.82482779),http://www.cajamar.es/es/comun/informacion-corporativa/fondo-social/programas-culturales-y-sociales/centro-cultural-malaga/,info@grupocajamar.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fc0,707,Archivo Municipal de Málaga,"El Archivo Municipal conserva, organiza y difunde toda la documentación generada por el Ayuntamiento de Málaga desde su creación en el año 1489 hasta nuestros días. Igualmente conserva un importante fondo bibliográfico que destaca por la antigüedad de sus ejemplares y su especialización en temas malagueños. Todo este Patrimonio Documental y Bibliográfico se encuentra a disposición de los investigadores, ciudadanos y la propia Administración, con el objetivo de servir de apoyo a la gestión administrativa, la investigación, la historia y la cultura de nuestra ciudad..","ALAMEDA PRINCIPAL, 23 ",POINT (372900.343158509 4064443.20419125),http://archivomunicipal.malaga.eu/,archivomunicipal@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fbf,922,Ars Málaga. Palacio Episcopal,,"PLAZA DEL OBISPO, 6 ",POINT (373170.656344839 4064779.35448448),http://www.arsmalaga.es,oficinatecnica@diocesismalaga.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fbe,702,Sala de exposiciones GAIA Museum,,"AVENIDA MARÍA VICTORIA ATENCIA, 23 ",POINT (367315.564835713 4065390.39043916),http://www.gaiamuseum.es/,gaiadidactica@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fbd,695,Sala Colegio de Aparejadores Zona Limonar ,,"CALLE REPÚBLICA ARGENTINA, 18 ",POINT (375074.700721253 4065599.51867195),http://www.coaat.es,info@coaat.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fbc,842,Rectorado de la UMA,,"AVENIDA DE CERVANTES, 2 ",POINT (373544.476915969 4064726.95845512),http://www.uma.es/,informacion@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fbb,688,Colegio de Arquitectos,,"CALLE PALMERAS DEL LIMONAR, 31 ",POINT (374817.107654681 4065591.39857448),http://coamalaga.es/,eventos@coamalaga.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18f4baee4bd_-2fba,706,Archivo Histórico Provincial de Málaga,,"CALLE MARTÍNEZ DE LA ROSA, 8 ",POINT (371940.965929847 4065416.24858171),http://www.juntadeandalucia.es/cultura/archivos/ahpmalaga,informacion.ahp.ma.ccul@juntadeandalucia.es,,,,AUTONOMICA,No,No,
