FECHA, PRODUCCION
2012-01-01, 0
2012-01-02, 0
2012-01-03, 0
2012-01-04, 0
2012-01-05, 0
2012-01-06, 0
2012-01-07, 0
2012-01-08, 0
2012-01-09, 0
2012-01-10, 0
2012-01-11, 0
2012-01-12, 0
2012-01-13, 0
2012-01-14, 0
2012-01-15, 0
2012-01-16, 0
2012-01-17, 0
2012-01-18, 0
2012-01-19, 0
2012-01-20, 0
2012-01-21, 0
2012-01-22, 0
2012-01-23, 0
2012-01-24, 0
2012-01-25, 0
2012-01-26, 0
2012-01-27, 0
2012-01-28, 0
2012-01-29, 0
2012-01-30, 0
2012-01-31, 0
2012-02-01, 0
2012-02-02, 0
2012-02-03, 0
2012-02-04, 0
2012-02-05, 0
2012-02-06, 0
2012-02-07, 0
2012-02-08, 0
2012-02-09, 0
2012-02-10, 0
2012-02-11, 0
2012-02-12, 0
2012-02-13, 0
2012-02-14, 0
2012-02-15, 0
2012-02-16, 0
2012-02-17, 0
2012-02-18, 0
2012-02-19, 0
2012-02-20, 0
2012-02-21, 0
2012-02-22, 0
2012-02-23, 0
2012-02-24, 0
2012-02-25, 0
2012-02-26, 0
2012-02-27, 0
2012-02-28, 0
2012-02-29, 0
2012-03-01, 0
2012-03-02, 0
2012-03-03, 0
2012-03-04, 0
2012-03-05, 0
2012-03-06, 0
2012-03-07, 0
2012-03-08, 0
2012-03-09, 0
2012-03-10, 0
2012-03-11, 0
2012-03-12, 0
2012-03-13, 0
2012-03-14, 0
2012-03-15, 0
2012-03-16, 0
2012-03-17, 0
2012-03-18, 0
2012-03-19, 0
2012-03-20, 0
2012-03-21, 0
2012-03-22, 0
2012-03-23, 0
2012-03-24, 0
2012-03-25, 0
2012-03-26, 0
2012-03-27, 0
2012-03-28, 0
2012-03-29, 0
2012-03-30, 0
2012-03-31, 0
2012-04-01, 0
2012-04-02, 0
2012-04-03, 0
2012-04-04, 0
2012-04-05, 0
2012-04-06, 0
2012-04-07, 0
2012-04-08, 0
2012-04-09, 0
2012-04-10, 0
2012-04-11, 0
2012-04-12, 0
2012-04-13, 0
2012-04-14, 0
2012-04-15, 0
2012-04-16, 0
2012-04-17, 0
2012-04-18, 0
2012-04-19, 0
2012-04-20, 0
2012-04-21, 0
2012-04-22, 0
2012-04-23, 0
2012-04-24, 0
2012-04-25, 0
2012-04-26, 0
2012-04-27, 0
2012-04-28, 0
2012-04-29, 0
2012-04-30, 0
2012-05-01, 0
2012-05-02, 0
2012-05-03, 0
2012-05-04, 0
2012-05-05, 0
2012-05-06, 0
2012-05-07, 0
2012-05-08, 0
2012-05-09, 0
2012-05-10, 21.22
2012-05-11, 27.65
2012-05-12, 25.9
2012-05-13, 26.82
2012-05-14, 26.92
2012-05-15, 27.89
2012-05-16, 25.48
2012-05-17, 23.67
2012-05-18, 26.43
2012-05-19, 19.08
2012-05-20, 18.69
2012-05-21, 28.59
2012-05-22, 28.3
2012-05-23, 27.91
2012-05-24, 27.84
2012-05-25, 25.8
2012-05-26, 26.66
2012-05-27, 27.7
2012-05-28, 23.39
2012-05-29, 27.35
2012-05-30, 0.03
2012-05-31, 22.6
2012-06-01, 25.62
2012-06-02, 22.58
2012-06-03, 22.99
2012-06-04, 25.86
2012-06-05, 27.63
2012-06-06, 26.92
2012-06-07, 23.73
2012-06-08, 24.63
2012-06-09, 25.22
2012-06-10, 26.06
2012-06-11, 26.81
2012-06-12, 27.38
2012-06-13, 26.85
2012-06-14, 26.67
2012-06-15, 26.69
2012-06-16, 25.22
2012-06-17, 26.22
2012-06-18, 23.8
2012-06-19, 22.15
2012-06-20, 26.29
2012-06-21, 25.89
2012-06-22, 25.57
2012-06-23, 12.36
2012-06-24, 12.62
2012-06-25, 18.19
2012-06-26, 21.02
2012-06-27, 21.22
2012-06-28, 24.07
2012-06-29, 24.23
2012-06-30, 25.6
2012-07-01, 26.38
2012-07-02, 25.76
2012-07-03, 25.35
2012-07-04, 25.87
2012-07-05, 25.62
2012-07-06, 26.32
2012-07-07, 25.29
2012-07-08, 25.66
2012-07-09, 24.94
2012-07-10, 25.11
2012-07-11, 23.39
2012-07-12, 24.78
2012-07-13, 24.14
2012-07-14, 24.73
2012-07-15, 19.74
2012-07-16, 20.16
2012-07-17, 23.67
2012-07-18, 25.53
2012-07-19, 24.96
2012-07-20, 24.37
2012-07-21, 25.38
2012-07-22, 23.83
2012-07-23, 22.19
2012-07-24, 24.1
2012-07-25, 13.01
2012-07-26, 22.67
2012-07-27, 24.06
2012-07-28, 24.57
2012-07-29, 25.69
2012-07-30, 23.26
2012-07-31, 21.42
2012-08-01, 20.62
2012-08-02, 20.24
2012-08-03, 23.64
2012-08-04, 22.97
2012-08-05, 24.21
2012-08-06, 25.34
2012-08-07, 23.42
2012-08-08, 17.93
2012-08-09, 22.25
2012-08-10, 21.82
2012-08-11, 18.98
2012-08-12, 20.39
2012-08-13, 23.5
2012-08-14, 24.36
2012-08-15, 24.46
2012-08-16, 23.12
2012-08-17, 21.99
2012-08-18, 16.66
2012-08-19, 17.22
2012-08-20, 21.62
2012-08-21, 22.05
2012-08-22, 23.06
2012-08-23, 23.54
2012-08-24, 23.48
2012-08-25, 23.36
2012-08-26, 23.23
2012-08-27, 20.71
2012-08-28, 22.23
2012-08-29, 24.07
2012-08-30, 21.38
2012-08-31, 20.3
2012-09-01, 21.36
2012-09-02, 20.65
2012-09-03, 23.75
2012-09-04, 23.64
2012-09-05, 21.25
2012-09-06, 18.92
2012-09-07, 16.04
2012-09-08, 22.54
2012-09-09, 23.06
2012-09-10, 21.9
2012-09-11, 23.12
2012-09-12, 22.88
2012-09-13, 22.54
2012-09-14, 22.86
2012-09-15, 22.87
2012-09-16, 23.49
2012-09-17, 22.3
2012-09-18, 7.24
2012-09-19, 20.63
2012-09-20, 15.63
2012-09-21, 16.66
2012-09-22, 22.12
2012-09-23, 21.07
2012-09-24, 18.46
2012-09-25, 9.34
2012-09-26, 5.08
2012-09-27, 1.85
2012-09-28, 2.73
2012-09-29, 9.06
2012-09-30, 22.77
2012-10-01, 25.84
2012-10-02, 25.05
2012-10-03, 25.8
2012-10-04, 25.54
2012-10-05, 22.71
2012-10-06, 24.46
2012-10-07, 24.82
2012-10-08, 24.66
2012-10-09, 24.97
2012-10-10, 18.42
2012-10-11, 16.52
2012-10-12, 21.66
2012-10-13, 24.29
2012-10-14, 20.1
2012-10-15, 25.38
2012-10-16, 25.12
2012-10-17, 23.96
2012-10-18, 16.11
2012-10-19, 4.36
2012-10-20, 10.14
2012-10-21, 17.9
2012-10-22, 21.99
2012-10-23, 23.23
2012-10-24, 5.92
2012-10-25, 2.38
2012-10-26, 6.48
2012-10-27, 22.27
2012-10-28, 13.74
2012-10-29, 7.7
2012-10-30, 0.41
2012-10-31, 17.46
2012-11-01, 17
2012-11-02, 13.2
2012-11-03, 8.03
2012-11-04, 5.68
2012-11-05, 9.92
2012-11-06, 1.09
2012-11-07, 4.04
2012-11-08, 5.41
2012-11-09, 2.93
2012-11-10, 20.55
2012-11-11, 16.72
2012-11-12, 21
2012-11-13, 22.13
2012-11-14, 20.82
2012-11-15, 10.1
2012-11-16, 4.46
2012-11-17, 3.76
2012-11-18, 6.15
2012-11-19, 20.71
2012-11-20, 19.56
2012-11-21, 0
2012-11-22, 0
2012-11-23, 13.71
2012-11-24, 6.63
2012-11-25, 8.87
2012-11-26, 0
2012-11-27, 21.11
2012-11-28, 21.9
2012-11-29, 21.34
2012-11-30, 7.98
2012-12-01, 20.69
2012-12-02, 20.34
2012-12-03, 20.78
2012-12-04, 15.44
2012-12-05, 11.97
2012-12-06, 9.27
2012-12-07, 3.7
2012-12-08, 19.89
2012-12-09, 13.21
2012-12-10, 13.37
2012-12-11, 18.26
2012-12-12, 9.99
2012-12-13, 17.49
2012-12-14, 9.26
2012-12-15, 4.43
2012-12-16, 12.02
2012-12-17, 13.5
2012-12-18, 17.93
2012-12-19, 16.67
2012-12-20, 15.88
2012-12-21, 18.93
2012-12-22, 18.57
2012-12-23, 16.57
2012-12-24, 18.99
2012-12-25, 13.9
2012-12-26, 19.7
2012-12-27, 19.74
2012-12-28, 20.08
2012-12-29, 19.56
2012-12-30, 19.46
2012-12-31, 13.38
