FECHA, PRODUCCION
2012-01-01, 82.69
2012-01-02, 71.51
2012-01-03, 83.06
2012-01-04, 85.94
2012-01-05, 86.22
2012-01-06, 88.87
2012-01-07, 77.02
2012-01-08, 79.89
2012-01-09, 84.15
2012-01-10, 51.19
2012-01-11, 57.28
2012-01-12, 48.98
2012-01-13, 76.83
2012-01-14, 66.06
2012-01-15, 52
2012-01-16, 25.19
2012-01-17, 92.12
2012-01-18, 85.71
2012-01-19, 0
2012-01-20, 0
2012-01-21, 0
2012-01-22, 0
2012-01-23, 0
2012-01-24, 0
2012-01-25, 0
2012-01-26, 0
2012-01-27, 0
2012-01-28, 0
2012-01-29, 0
2012-01-30, 0
2012-01-31, 0
2012-02-01, 74.5
2012-02-02, 85.92
2012-02-03, 110.93
2012-02-04, 110.4
2012-02-05, 107.1
2012-02-06, 103.6
2012-02-07, 103.14
2012-02-08, 89.96
2012-02-09, 105.48
2012-02-10, 106.55
2012-02-11, 106.98
2012-02-12, 114.63
2012-02-13, 109.12
2012-02-14, 104.58
2012-02-15, 108.69
2012-02-16, 108.62
2012-02-17, 15.49
2012-02-18, 108.86
2012-02-19, 110.61
2012-02-20, 96.88
2012-02-21, 99.78
2012-02-22, 104.71
2012-02-23, 112.63
2012-02-24, 115.73
2012-02-25, 112.03
2012-02-26, 112.7
2012-02-27, 110
2012-02-28, 83.76
2012-02-29, 95.74
2012-03-01, 84.86
2012-03-02, 71.84
2012-03-03, 109.88
2012-03-04, 113.96
2012-03-05, 107.08
2012-03-06, 105.99
2012-03-07, 68.32
2012-03-08, 0
2012-03-09, 0
2012-03-10, 0
2012-03-11, 0
2012-03-12, 0
2012-03-13, 95.96
2012-03-14, 115.92
2012-03-15, 112.56
2012-03-16, 110.25
2012-03-17, 107.46
2012-03-18, 120.27
2012-03-19, 113.92
2012-03-20, 116.16
2012-03-21, 121.06
2012-03-22, 121.34
2012-03-23, 105.9
2012-03-24, 25.16
2012-03-25, 62.88
2012-03-26, 102.82
2012-03-27, 116.59
2012-03-28, 119.71
2012-03-29, 62.1
2012-03-30, 76.93
2012-03-31, 44.2
2012-04-01, 76.71
2012-04-02, 56.25
2012-04-03, 73.28
2012-04-04, 85.17
2012-04-05, 82.36
2012-04-06, 81.08
2012-04-07, 86.11
2012-04-08, 123.12
2012-04-09, 120.95
2012-04-10, 96.07
2012-04-11, 119.47
2012-04-12, 42.28
2012-04-13, 90.32
2012-04-14, 38.26
2012-04-15, 109.82
2012-04-16, 125.92
2012-04-17, 126.25
2012-04-18, 107.98
2012-04-19, 64.42
2012-04-20, 122.1
2012-04-21, 119.44
2012-04-22, 119.5
2012-04-23, 124.88
2012-04-24, 126.36
2012-04-25, 121.72
2012-04-26, 121.39
2012-04-27, 114.57
2012-04-28, 59.43
2012-04-29, 31.39
2012-04-30, 82.99
2012-05-01, 126.86
2012-05-02, 122.36
2012-05-03, 78.22
2012-05-04, 97.57
2012-05-05, 14.89
2012-05-06, 119.27
2012-05-07, 119.73
2012-05-08, 80.84
2012-05-09, 119.01
2012-05-10, 116.76
2012-05-11, 119.52
2012-05-12, 111.55
2012-05-13, 115.02
2012-05-14, 115.26
2012-05-15, 114.29
2012-05-16, 110.22
2012-05-17, 100.4
2012-05-18, 115.14
2012-05-19, 92.44
2012-05-20, 90.96
2012-05-21, 124.96
2012-05-22, 121.7
2012-05-23, 119.84
2012-05-24, 119
2012-05-25, 111.33
2012-05-26, 118.03
2012-05-27, 116.98
2012-05-28, 99.34
2012-05-29, 117.04
2012-05-30, 82.86
2012-05-31, 105.48
2012-06-01, 66.12
2012-06-02, 0
2012-06-03, 0
2012-06-04, 0
2012-06-05, 0
2012-06-06, 0
2012-06-07, 0
2012-06-08, 102.77
2012-06-09, 106.42
2012-06-10, 18.76
2012-06-11, 0
2012-06-12, 0
2012-06-13, 96.62
2012-06-14, 114.5
2012-06-15, 113.14
2012-06-16, 112.28
2012-06-17, 111.99
2012-06-18, 101.92
2012-06-19, 95.91
2012-06-20, 112.22
2012-06-21, 109.37
2012-06-22, 108.43
2012-06-23, 100.86
2012-06-24, 43.79
2012-06-25, 0
2012-06-26, 0
2012-06-27, 0
2012-06-28, 77.69
2012-06-29, 103.46
2012-06-30, 108.37
2012-07-01, 109.95
2012-07-02, 0
2012-07-03, 91.04
2012-07-04, 110.41
2012-07-05, 108.82
2012-07-06, 110.97
2012-07-07, 102.54
2012-07-08, 6.76
2012-07-09, 0
2012-07-10, 0
2012-07-11, 0
2012-07-12, 0
2012-07-13, 0
2012-07-14, 0
2012-07-15, 0
2012-07-16, 0
2012-07-17, 0
2012-07-18, 0
2012-07-19, 0
2012-07-20, 0
2012-07-21, 0
2012-07-22, 0
2012-07-23, 0
2012-07-24, 0
2012-07-25, 0
2012-07-26, 0
2012-07-27, 0
2012-07-28, 0
2012-07-29, 0
2012-07-30, 58.86
2012-07-31, 89.86
2012-08-01, 88.43
2012-08-02, 21.54
2012-08-03, 0
2012-08-04, 0
2012-08-05, 0
2012-08-06, 0
2012-08-07, 0
2012-08-08, 0
2012-08-09, 0
2012-08-10, 90.06
2012-08-11, 79.07
2012-08-12, 84.25
2012-08-13, 100.99
2012-08-14, 102.5
2012-08-15, 102.43
2012-08-16, 96.89
2012-08-17, 94.56
2012-08-18, 68.31
2012-08-19, 62.92
2012-08-20, 90.93
2012-08-21, 92.18
2012-08-22, 97.02
2012-08-23, 100.08
2012-08-24, 98.01
2012-08-25, 96.83
2012-08-26, 97.43
2012-08-27, 92.81
2012-08-28, 100.4
2012-08-29, 99.18
2012-08-30, 89.92
2012-08-31, 89.21
2012-09-01, 90.87
2012-09-02, 95.28
2012-09-03, 98.94
2012-09-04, 100.17
2012-09-05, 83.27
2012-09-06, 83.84
2012-09-07, 69.81
2012-09-08, 95.01
2012-09-09, 96.38
2012-09-10, 94.89
2012-09-11, 95.63
2012-09-12, 94.41
2012-09-13, 94.3
2012-09-14, 95.46
2012-09-15, 96.42
2012-09-16, 97.44
2012-09-17, 90.93
2012-09-18, 30.21
2012-09-19, 84.86
2012-09-20, 79.14
2012-09-21, 76.01
2012-09-22, 92.12
2012-09-23, 84.73
2012-09-24, 77.19
2012-09-25, 95.24
2012-09-26, 21.79
2012-09-27, 13.99
2012-09-28, 11.47
2012-09-29, 40.03
2012-09-30, 88.32
2012-10-01, 110.18
2012-10-02, 62.32
2012-10-03, 109.91
2012-10-04, 108.68
2012-10-05, 92.91
2012-10-06, 106.05
2012-10-07, 105.4
2012-10-08, 104.96
2012-10-09, 105.84
2012-10-10, 79.49
2012-10-11, 71.84
2012-10-12, 90.92
2012-10-13, 104.9
2012-10-14, 90.82
2012-10-15, 108.37
2012-10-16, 106.75
2012-10-17, 100.83
2012-10-18, 69.16
2012-10-19, 16.71
2012-10-20, 40.39
2012-10-21, 71.57
2012-10-22, 92.77
2012-10-23, 98.56
2012-10-24, 26.59
2012-10-25, 10.56
2012-10-26, 16.94
2012-10-27, 88.68
2012-10-28, 49.43
2012-10-29, 36.66
2012-10-30, 1.36
2012-10-31, 69.41
2012-11-01, 76.18
2012-11-02, 57.82
2012-11-03, 26.2
2012-11-04, 17.34
2012-11-05, 41.41
2012-11-06, 4.6
2012-11-07, 16.16
2012-11-08, 22.52
2012-11-09, 9.41
2012-11-10, 90.82
2012-11-11, 77.68
2012-11-12, 92
2012-11-13, 95.35
2012-11-14, 90.98
2012-11-15, 57.1
2012-11-16, 24.88
2012-11-17, 17.19
2012-11-18, 32.66
2012-11-19, 90.23
2012-11-20, 85.95
2012-11-21, 64.7
2012-11-22, 69.8
2012-11-23, 63.65
2012-11-24, 28.48
2012-11-25, 40.49
2012-11-26, 19.83
2012-11-27, 92.89
2012-11-28, 95.7
2012-11-29, 92.92
2012-11-30, 36.2
2012-12-01, 91.44
2012-12-02, 89.78
2012-12-03, 91.11
2012-12-04, 88.6
2012-12-05, 41.26
2012-12-06, 41.9
2012-12-07, 8.21
2012-12-08, 86.42
2012-12-09, 60.17
2012-12-10, 56.44
2012-12-11, 81.13
2012-12-12, 42.12
2012-12-13, 77.89
2012-12-14, 46.66
2012-12-15, 15.06
2012-12-16, 52.76
2012-12-17, 63.2
2012-12-18, 77.23
2012-12-19, 62.37
2012-12-20, 67.38
2012-12-21, 81.55
2012-12-22, 81.26
2012-12-23, 72.78
2012-12-24, 76.9
2012-12-25, 55.69
2012-12-26, 0
2012-12-27, 0
2012-12-28, 87.1
2012-12-29, 86.7
2012-12-30, 85.8
2012-12-31, 58.54
