FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,IMAGEN,INFOESP
da_deportesFutbol.fid-7e811540_18f3d77ab68_-71f,384,CAMPO DE FÚTBOL CIUDAD JARDÍN JULIÁN TORRALBA,Campo de fútbol 11 de césped artificial con dos de fútbol 7 transversales,"AVENIDA DE JACINTO BENAVENTE, 26 ",POINT (-4.425469999178023 36.7529289114411),http://www.xn--cdpuertomalagueo-lub.es/,puertociudadjardin@gmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/384/ImagenEquipamiento384,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""98x55"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-71e,219,CAMPO DE FÚTBOL DE SANTA ROSALÍA-MAQUEDA,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7 y un campo anexo de fútbol 7 de césped artificial.,"CALLE ABEL, 2 ",POINT (-4.571833997111076 36.72870891741955),http://udsantarosaliamaqueda.com/wordpress/,udsantarosaliamaqueda@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/219/ImagenEquipamiento219,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""99x61"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""63x41"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-71d,221,CAMPO DE FÚTBOL JOSÉ GALLARDO,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7 y un campo anexo de fútbol 7 de césped artificial.,"CALLE JUAN DE ROBLES, 47 ",POINT (-4.458626003378271 36.72190091683512),https://twitter.com/atlportadaalta,,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/221/ImagenEquipamiento221,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""104x51"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""53x31"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-71c,213,CAMPO DE FÚTBOL PARQUE DEL NORTE LA UNIDAD,Campo de fútbol 11 de césped artificial con dos de fútbol 7 transversales.,"CALLE LA ARGENTINITA, 3 ",POINT (-4.44567299964982 36.72362191453728),http://cdunidad.blogspot.com.es/,cdlaunidad@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""96x50"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-71b,389,CAMPO DE FÚTBOL PEÑARROYA - OLÍMPICA VICTORIANA,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7,"CALLE SANTA MARÍA MICAELA, 4 ",POINT (-4.417165998001573 36.73149391501762),http://olimpicavictoriana.blogspot.com.es/,o.victoriana@gmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/389/ImagenEquipamiento389,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""98X53"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-71a,118,CAMPO DE FÚTBOL CORTIJO DE BAZÁN,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva y una pista de petanca","CALLE LÁGRIMA, 17 ",POINT (-4.415124996405342 36.7466599120463),http://www.cortijillobazan.blogspot.com.es/,adcortjillobazan@hotmail.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/118/ImagenEquipamiento118,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""93x53"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-719,383,CAMPO DE FUTBOL LA MOSCA,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7.,"CALLE CAÑAMAQUE JIMÉNEZ, 1 ",POINT (-4.3700989959836924 36.72787191912795),https://twitter.com/udlamosca,martin_cruz@telefonica.net,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""92x46"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""92x46"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-718,386,CAMPO DE FÚTBOL PEDRO BERRUEZO,Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial y un campo de fútbol 3 contra 3 también de césped artificial,"CALLE PINTOR PEPE BORNOY, 1 ",POINT (-4.4399019928380214 36.69721591210551),https://twitter.com/atleticojuval,atletico_juval@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""104x68"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-717,387,CAMPO DE FÚTBOL DE CAMPANILLAS,Campo de fútbol 11 de césped artificial con dos transversales de fútbol 7 y un campo de fútbol de 3x3,"CALLE VICENZO BELLINI, 5 ",POINT (-4.547101999072145 36.72992591151348),http://udcampanillas.blogspot.com.es/,curitadelgado@gmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/387/ImagenEquipamiento387,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""92x52"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-716,212,CAMPO DE FÚTBOL CARLINDA,Campo de fútbol 11 de césped artificial con dos transversales de fútbol 7,"CALLE GALENO, 1 ",POINT (-4.445677001990469 36.729216913689186),https://twitter.com/oficialcarlinda,c.d.carlinda@gmail.com fcortes@unicaja.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/212/ImagenEquipamiento212,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""105x60"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-715,222,CAMPO DE FÚTBOL SAN JULIÁN,,"CALLE RIMSKY KORSAKOV, 2 ",POINT (-4.47544499502182 36.66718391182514),http://atlsanjulian.blogspot.com.es/,,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""60x45"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""60x45"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-714,209,CAMPO DE FÚTBOL LA ROSALEDA,Campo de fútbol donde juega los partidos oficiales el Málaga C.F.,"AVENIDA DE LUIS BUÑUEL, 2 ",POINT (-4.4265209955176354 36.73324691380481),http://www.malagacf.com/,administracion@malagacf.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped natural"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11"" ,""Dimensiones_en_metros"":""109x73"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped natural"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11"" ,""Dimensiones_en_metros"":""110x55"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-713,223,CAMPO DE FÚTBOL JUNTA DE LOS CAMINOS,,"CALLE JUNTA DE LOS CAMINOS, 39 ",POINT (-4.497672999747121 36.760998916353316),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""56x35"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""56x35"" ,""Iluminacion"":""No"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-712,214,CAMPO DE FÚTBOL MORTADELO ANDERSEN-HUERTA JIMÉNEZ,"Campo de fútbol 11 de césped artificial, con dos campos transversales de fútbol 7","CALLE REBOUL, 5 ",POINT (-4.439241995222042 36.71046791889864),http://www.udmortadelo.es/,udmortadelo@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""94x52"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-711,218,CAMPO DE FÚTBOL ALFREDO VIÑOLO,Campo de fútbol 11 de césped artificial con dos de fútbol 7 transversales y una pista polideportiva de hormigón (Longitudinal Fútbol Sala y Balonmano).,"CALLE LINARES, 16 ",POINT (-4.508066999441402 36.673567911612615),https://twitter.com/cdchurriana,cdchurriana@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/218/ImagenEquipamiento218,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""100x58"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-710,86,CAMPO DE FÚTBOL NUEVO SAN IGNACIO,"Instalación deportiva del barrio de El Palo, que cuenta con un campo de fútbol 11 de césped artificial, con dos de fútbol 7 transversales. Dispone de otro campo de fútbol 7 de césped artificial anexo y una pista de fútbol 3 contra 3.","CALLE ALMERÍA, 52 ",POINT (-4.354270994888294 36.720142914160284),http://www.cdelpalo.com/,administracion@cdelpalo.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""97x61"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""64x43"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-70f,19,CAMPO DE FÚTBOL LOS PRADOS,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva, un campo de fútbol 3 contra 3 y una zona de musculación","CALLE MANAGUA, 12 ",POINT (-4.477610993362454 36.70184491270832),http://lospradosud.webnode.es/,udlosprados1973@gmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""104x60"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-70e,225,CAMPO DE FÚTBOL TIRO DE PICHÓN,Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial y un campo de fútbol 3 contra 3,"CALLE CORREGIDOR PEDRO ZAPATA, 11 ",POINT (-4.453331998409604 36.71071691124538),https://twitter.com/cdtiropichon?lang=es,cdtirodepichon@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/225/ImagenEquipamiento225,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""100x53"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-70d,217,CAMPO DE FÚTBOL ROMA LUZ GUADALJAIRE,"Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7,","AVENIDA DE ISAAC PERAL, 22 ",POINT (-4.457030995941093 36.69493991249499),http://romaluzcf.es.tl/,romaluzcf@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""104x61"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""104x61"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-70c,211,CIUDAD DEPORTIVA MÁLAGA CLUB DE FÚTBOL,,"AVENIDA DE JENOFONTE, 13 ",POINT (-4.483573998268857 36.71630191475461),http://www.malagacf.com/,administracion@malagacf.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped natural"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11"" ,""Dimensiones_en_metros"":""110x74"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped natural"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11"" ,""Dimensiones_en_metros"":""110x74"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-70b,204,CAMPO DE FÚTBOL LA VIRREINA,"Campo de fútbol 11 de césped artificial con dos de fútbol 7 transversales, ademas de una pista polideportiva, 4 de petanca y una de tenis de mesa","CAMINO DE LA VIRREINA, 4 ",POINT (-4.426282002066695 36.741238911098975),http://www.cd26defebrero.es/,cd26defebrero@gmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""102x61"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-70a,205,CAMPO DE FÚTBOL MALAKA,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial, un campo de fútbol de albero, 3 pistas de pádel, una pista polideportiva y una zona de musculación","CALLE FRANCISCO DE PAULA PAREJA, 5 ",POINT (-4.442539001368377 36.72069191333372),http://www.malakacf.es/,malakacf@yahoo.es; jbenitez@malakacf.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""103x59"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""93x69"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-709,388,CAMPO DE FÚTBOL EL ROMERAL,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7.,"CALLE NAVARRO LEDESMA, 233 ",POINT (-4.477031998598861 36.724241910174435),http://www.cdfromeral.es/,clubdeportivoromeral@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/388/ImagenEquipamiento388,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""100x62"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-708,215,CAMPO DE FÚTBOL CONEJITO DE MÁLAGA - SANTA BÁRBARA,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7 y un campo anexo de fútbol 7 también de césped,"AVENIDA DE EUROPA, 126 ",POINT (-4.460376992954296 36.6962959169796),http://conejitodemalaga.com/,secretaria@conejitodemalaga.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/215/ImagenEquipamiento215,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""104x62"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""64x41"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-707,210,CIUDAD DEPORTIVA FEDERACIÓN MALAGUEÑA DE FÚTBOL - CORTIJO ALTO,,"CALLE MAX ESTRELLA, 1 ",POINT (-4.463607002851541 36.70861691254625),http://www.faf.es/pnfg/NPortada?CodPortada=1000154,malaga@faf.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped natural"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11"" ,""Dimensiones_en_metros"":""105x70"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped natural"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11"" ,""Dimensiones_en_metros"":""105x70"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""105x64"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""105x64"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""57x39"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""57x39"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-706,385,CAMPO DE FÚTBOL EL DUENDE,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7 y un campo anexo de fútbol 7 de césped artificial.,"CALLE MAHLER, 7 ",POINT (-4.454814993468473 36.70159391087679),http://doshermanasanandres.blogspot.com.es/,u.d.doshermanas_sanandres@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/385/ImagenEquipamiento385,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""97x54"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-705,216,CAMPO DE FÚTBOL JOSE GAMEZ VILLALBA PUERTA BLANCA,"Campo de fútbol de césped artificial, con dos transversales de fútbol 7","CALLE CRUCETA, 3 ",POINT (-4.451873999886653 36.69097491642016),https://twitter.com/efpuertablanca?lang=es,puertablanca@hotmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/436/ImagenDominio436,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""84x52"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-704,124,CAMPO DE FÚTBOL DE GUADALMAR,Campo de fútbol 11 de césped artificial con dos de fútbol 7 transversales y una pista polideportiva de hormigón.,"CALLE CONDE LUCANOR, 4 ",POINT (-4.4618669923898375 36.66949791664379),http://clubdeportivoguadalmar.blogspot.com.es/,mipasanmi@hotmail.com - cdguadalmar@gmail.com,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/124/ImagenEquipamiento124,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""105x62"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol.fid-7e811540_18f3d77ab68_-703,220,CAMPO DE FÚTBOL ÁNGEL MARTOS LUQUE PUERTO DE LA TORRE,Campo de fútbol 11 de césped artificial con dos campos transversales de fútbol 7 y un campo anexo de fútbol 7 de césped artificial.,"CALLE ORTOSA, 1 ",POINT (-4.477925998762487 36.741263914652514),http://www.cdpuertodelatorre.es/,contacto@cdpuertodelatorre.es,,,,MUNICIPAL,No,No,https://www.malaga.eu/visorcontenido/EQGISImageDisplayer/220/ImagenEquipamiento220,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 11"" ,""Actividad_deportiva"":""Fútbol 11/Fútbol 7"" ,""Dimensiones_en_metros"":""94x50"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Campo de fútbol 7"" ,""Actividad_deportiva"":""Fútbol 7"" ,""Dimensiones_en_metros"":""52x29"" ,""Iluminacion"":""Si"" } ] "
