FECHA, PRODUCCION
2012-01-01, 42.38
2012-01-02, 45.45
2012-01-03, 42.88
2012-01-04, 44.28
2012-01-05, 44.02
2012-01-06, 45.64
2012-01-07, 39.88
2012-01-08, 42.78
2012-01-09, 44.02
2012-01-10, 28.04
2012-01-11, 30.49
2012-01-12, 25.62
2012-01-13, 41.6
2012-01-14, 33.56
2012-01-15, 26.93
2012-01-16, 12.69
2012-01-17, 48.48
2012-01-18, 46.55
2012-01-19, 48.94
2012-01-20, 48.05
2012-01-21, 43.86
2012-01-22, 49.19
2012-01-23, 47.31
2012-01-24, 47.56
2012-01-25, 47.13
2012-01-26, 43.69
2012-01-27, 7.68
2012-01-28, 30.36
2012-01-29, 54.38
2012-01-30, 54.31
2012-01-31, 50.64
2012-02-01, 51.23
2012-02-02, 48.28
2012-02-03, 58.17
2012-02-04, 58.76
2012-02-05, 57.3
2012-02-06, 55.44
2012-02-07, 54.83
2012-02-08, 40.97
2012-02-09, 55.94
2012-02-10, 57.01
2012-02-11, 57.23
2012-02-12, 61
2012-02-13, 57.93
2012-02-14, 55.51
2012-02-15, 58.43
2012-02-16, 56.92
2012-02-17, 8.37
2012-02-18, 57.3
2012-02-19, 57.95
2012-02-20, 51.28
2012-02-21, 55.61
2012-02-22, 56.61
2012-02-23, 59.47
2012-02-24, 60.87
2012-02-25, 58.88
2012-02-26, 59.59
2012-02-27, 57.77
2012-02-28, 47.5
2012-02-29, 51.67
2012-03-01, 44.5
2012-03-02, 38.39
2012-03-03, 58.28
2012-03-04, 60.46
2012-03-05, 57.88
2012-03-06, 56.45
2012-03-07, 60.25
2012-03-08, 56.94
2012-03-09, 35.1
2012-03-10, 46.7
2012-03-11, 60.52
2012-03-12, 61.17
2012-03-13, 61.69
2012-03-14, 59.37
2012-03-15, 57.56
2012-03-16, 57.01
2012-03-17, 54.68
2012-03-18, 60.96
2012-03-19, 59.44
2012-03-20, 63.35
2012-03-21, 64.91
2012-03-22, 65.56
2012-03-23, 55.04
2012-03-24, 11.84
2012-03-25, 32.82
2012-03-26, 54.12
2012-03-27, 62.85
2012-03-28, 62.8
2012-03-29, 33.64
2012-03-30, 39.95
2012-03-31, 24.2
2012-04-01, 39.74
2012-04-02, 30.72
2012-04-03, 36.7
2012-04-04, 49.34
2012-04-05, 40.09
2012-04-06, 45.31
2012-04-07, 45.77
2012-04-08, 65.66
2012-04-09, 64.47
2012-04-10, 48.1
2012-04-11, 62.26
2012-04-12, 41.33
2012-04-13, 54.36
2012-04-14, 19.52
2012-04-15, 58.03
2012-04-16, 70.52
2012-04-17, 67.54
2012-04-18, 63.32
2012-04-19, 15.47
2012-04-20, 64.49
2012-04-21, 62.47
2012-04-22, 62.92
2012-04-23, 66.72
2012-04-24, 67.66
2012-04-25, 64.53
2012-04-26, 64.39
2012-04-27, 59.92
2012-04-28, 30.75
2012-04-29, 15.34
2012-04-30, 44
2012-05-01, 67.86
2012-05-02, 64.14
2012-05-03, 45.23
2012-05-04, 58.94
2012-05-05, 7.34
2012-05-06, 67.16
2012-05-07, 64.06
2012-05-08, 43.01
2012-05-09, 63.34
2012-05-10, 62.66
2012-05-11, 64.14
2012-05-12, 59.66
2012-05-13, 61.46
2012-05-14, 61.63
2012-05-15, 60.85
2012-05-16, 58.8
2012-05-17, 53.74
2012-05-18, 60
2012-05-19, 53.01
2012-05-20, 42.64
2012-05-21, 66.76
2012-05-22, 64.98
2012-05-23, 64.15
2012-05-24, 63.7
2012-05-25, 59.21
2012-05-26, 62.44
2012-05-27, 62
2012-05-28, 53.79
2012-05-29, 61.7
2012-05-30, 42.14
2012-05-31, 55.96
2012-06-01, 59.43
2012-06-02, 51.99
2012-06-03, 52.02
2012-06-04, 59.91
2012-06-05, 51.87
2012-06-06, 59.85
2012-06-07, 54.28
2012-06-08, 56.08
2012-06-09, 55.45
2012-06-10, 58.37
2012-06-11, 60.22
2012-06-12, 61.7
2012-06-13, 61.37
2012-06-14, 60.96
2012-06-15, 59.38
2012-06-16, 58.84
2012-06-17, 59
2012-06-18, 53.98
2012-06-19, 50.52
2012-06-20, 59.21
2012-06-21, 57.59
2012-06-22, 57.49
2012-06-23, 53.69
2012-06-24, 55.13
2012-06-25, 41.65
2012-06-26, 47.6
2012-06-27, 47
2012-06-28, 53.52
2012-06-29, 55.36
2012-06-30, 57.17
2012-07-01, 59.66
2012-07-02, 58.15
2012-07-03, 56.96
2012-07-04, 57.53
2012-07-05, 56.8
2012-07-06, 58.12
2012-07-07, 52.65
2012-07-08, 56.92
2012-07-09, 55.25
2012-07-10, 56.42
2012-07-11, 56.31
2012-07-12, 55.77
2012-07-13, 51.17
2012-07-14, 55.51
2012-07-15, 52.74
2012-07-16, 49.22
2012-07-17, 55.29
2012-07-18, 57.31
2012-07-19, 0
2012-07-20, 0
2012-07-21, 0
2012-07-22, 0
2012-07-23, 0
2012-07-24, 0
2012-07-25, 0
2012-07-26, 51.97
2012-07-27, 55.09
2012-07-28, 55.44
2012-07-29, 57.01
2012-07-30, 51.79
2012-07-31, 47.85
2012-08-01, 46.53
2012-08-02, 45.26
2012-08-03, 50.98
2012-08-04, 50.98
2012-08-05, 54.62
2012-08-06, 55.8
2012-08-07, 52.15
2012-08-08, 41.74
2012-08-09, 49.52
2012-08-10, 49.89
2012-08-11, 40.84
2012-08-12, 44.44
2012-08-13, 53.34
2012-08-14, 53.88
2012-08-15, 53.79
2012-08-16, 51.05
2012-08-17, 50.33
2012-08-18, 35.08
2012-08-19, 30.53
2012-08-20, 48.32
2012-08-21, 48.83
2012-08-22, 47.66
2012-08-23, 52.85
2012-08-24, 52.26
2012-08-25, 51.65
2012-08-26, 52.11
2012-08-27, 50.26
2012-08-28, 53.01
2012-08-29, 52.72
2012-08-30, 48.51
2012-08-31, 46.96
2012-09-01, 47.91
2012-09-02, 49.78
2012-09-03, 52.83
2012-09-04, 52.92
2012-09-05, 44.18
2012-09-06, 45.09
2012-09-07, 36.41
2012-09-08, 50.84
2012-09-09, 51.57
2012-09-10, 50.98
2012-09-11, 50.75
2012-09-12, 50.16
2012-09-13, 49.69
2012-09-14, 50.86
2012-09-15, 51.42
2012-09-16, 51.6
2012-09-17, 48.26
2012-09-18, 15.63
2012-09-19, 42.81
2012-09-20, 42.53
2012-09-21, 42.3
2012-09-22, 48.38
2012-09-23, 42.64
2012-09-24, 39.61
2012-09-25, 50.57
2012-09-26, 10.73
2012-09-27, 8.86
2012-09-28, 5.14
2012-09-29, 21.79
2012-09-30, 49.81
2012-10-01, 58.63
2012-10-02, 58.53
2012-10-03, 58.69
2012-10-04, 57.69
2012-10-05, 50.66
2012-10-06, 56.25
2012-10-07, 49.81
2012-10-08, 55.87
2012-10-09, 56.01
2012-10-10, 42.28
2012-10-11, 38.39
2012-10-12, 46.37
2012-10-13, 56.09
2012-10-14, 48.47
2012-10-15, 57.68
2012-10-16, 56.57
2012-10-17, 53.36
2012-10-18, 37.45
2012-10-19, 7.61
2012-10-20, 21.96
2012-10-21, 39.37
2012-10-22, 48.72
2012-10-23, 52.29
2012-10-24, 13.91
2012-10-25, 5.96
2012-10-26, 7.48
2012-10-27, 48.37
2012-10-28, 22.67
2012-10-29, 19.45
2012-10-30, 0.68
2012-10-31, 35.55
2012-11-01, 37
2012-11-02, 29.94
2012-11-03, 11.78
2012-11-04, 8.53
2012-11-05, 21.8
2012-11-06, 1.91
2012-11-07, 9.03
2012-11-08, 13.3
2012-11-09, 5.29
2012-11-10, 49.35
2012-11-11, 30.41
2012-11-12, 48.38
2012-11-13, 49.72
2012-11-14, 47.86
2012-11-15, 34.85
2012-11-16, 14.35
2012-11-17, 5.64
2012-11-18, 18.01
2012-11-19, 46.96
2012-11-20, 44.94
2012-11-21, 34.62
2012-11-22, 38.52
2012-11-23, 42.31
2012-11-24, 14.62
2012-11-25, 21.71
2012-11-26, 9.6
2012-11-27, 45.41
2012-11-28, 49.57
2012-11-29, 48.71
2012-11-30, 16.58
2012-12-01, 48.2
2012-12-02, 46.59
2012-12-03, 47.26
2012-12-04, 43.25
2012-12-05, 20.35
2012-12-06, 21.49
2012-12-07, 1.71
2012-12-08, 44.79
2012-12-09, 32.12
2012-12-10, 28.41
2012-12-11, 42.24
2012-12-12, 21.73
2012-12-13, 40.11
2012-12-14, 21.5
2012-12-15, 10.48
2012-12-16, 23.92
2012-12-17, 28.35
2012-12-18, 38.66
2012-12-19, 26.5
2012-12-20, 34.27
2012-12-21, 41.72
2012-12-22, 41.46
2012-12-23, 35.93
2012-12-24, 36.52
2012-12-25, 26.7
2012-12-26, 44.63
2012-12-27, 44.54
2012-12-28, 44.66
2012-12-29, 45.05
2012-12-30, 44.29
2012-12-31, 28.78
