FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79fc,399,INST. DEPORT. AL AIRE LIBRE EN BDA. POL. ALAMEDA,,"CALLE EDOM, 10 ",POINT (371309.888 4064294.374),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""34x18"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""34x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79fb,251,INS. DEP. AL AIRE LIBRE EN BARRIADA LAS VIRREINAS 1,,"AVENIDA DE JANE BOWLES, 5 ",POINT (372651.164 4067504.432),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79fa,186,INST. DEPORT. AL AIRE LIBRE EN BDA. EL PALO,,"CALLE EL PALUSTRE, 10 ",POINT (378446.809 4065109.321),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""23x13"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""23x13"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f9,189,INST. DEPORT. AL AIRE LIBRE BDA. JARDÍN DE MÁLAGA,,"CALLE JEREZ PERCHET, 48 ",POINT (373518.664 4068001.869),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x25"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x25"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f8,89,PISTA POLIDEPORTIVA BDA. LOS CASINIS,,"CALLE JEREZ PERCHET, 29 ",POINT (373319.899 4067592.476),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x16"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x16"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f7,187,PISTA POLIDEPORTIVA CAMINO VIEJO DE TOTALÁN,,"CAMINO DE TOTALÁN , 16 ",POINT (380836.014 4065381.287),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x27"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x27"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f6,196,PISTA POLIDEPORTIVA EN BDA. 140 VVDAS. LOS LIMONEROS,,"AVENIDA DE JACINTO BENAVENTE, 27 ",POINT (372594.969 4068580.945),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""17x11"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""17x11"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f5,231,INS. DEP. AL AIRE LIBRE EN BARRIADA LAS VIRREINAS 3,,"AVENIDA DE JANE BOWLES, 31 ",POINT (372536.158 4068205.879),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f4,381,CENTRO DE OCIO JOSÉ CARLOS MIRANDA,,"CALLE DOCTOR MUGUERZA BERNAL, 14 ",POINT (372616.566 4067016.378),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x18"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x18"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f3,234,COMPLEJO DEPORTIVO LOS LIMONEROS,,"CALLE PEDRO GARFIAS, 2 ",POINT (367357.762 4066391.493),https://www.facebook.com/complejodeportivoloslimoneros,loslimonerosclub@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Tenis"" ,""Tipo_de_pavimento"":""Hormigón poroso"" ,""Dimensiones_en_metros"":""42x23"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Tenis"" ,""Tipo_de_pavimento"":""Hormigón poroso"" ,""Dimensiones_en_metros"":""42x23"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f2,105,INST. DEPORT. AL AIRE LIBRE EN BDA. CASTAÑETAS,,"CALLE DE ROMERITO, 13 ",POINT (361561.779 4063723.455),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f1,378,Parque de Huelin,Zona verde para el disfrute de los ciudadanos,"CALLE ORFILA, 5 ",POINT (371947.816 4063189.048),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped Artificial"" ,""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Dimensiones_en_metros"":""28x18"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped Artificial"" ,""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Dimensiones_en_metros"":""28x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79f0,370,PISTA POLIDEPORTIVA BDA. GRANJA SUÁREZ,,"CALLE DE VICTORIA KENT, 12 ",POINT (370475.471 4065566.956),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""25x18"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""25x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79ef,184,INST. DEP. AL AIRE LIBRE BDA. PINARES DE OLLETAS,,"AVENIDA DE MANUEL GORRÍA, 63 ",POINT (373414.505 4066624.036),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x21"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x21"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79ee,392,INST. DEPORTIVA AL AIRE LIBRE EN BDA. DE OLÍAS,,"CALLE MONTE BAJO, 1 ",POINT (382203.317 4070391.634),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""22x16"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""22x16"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79ed,30,INST. DEPORT. AL AIRE LIBRE EN BDA. TIRO DE PICHÓN (APARCAMIENTO STA. CRISTINA),,"CALLE ARENISCA, 14 ",POINT (370023.861 4063785.29),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x32"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x32"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79ec,191,INST. DEPORT. AL AIRE LIBRE EN BDA. HERRERA ORIA,,"CALLE ALCALDE DE LAS PEÑAS RODRÍGUEZ, 8 ",POINT (372830.028 4067209.937),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""32x18"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""32x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79eb,88,INST. DEPORT. AL AIRE LIBRE EN BDA. SAN JOSÉ,,"CALLE HOYO DEL SANTO, 21 ",POINT (372839.582 4068866.361),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""27x14"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""27x14"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79ea,111,CENTRO CIUDADANO Y DEPORTIVO TEATINOS - VALSSPORT,,"CALLE MESONERO ROMANOS, 11 ",POINT (369589.926 4064986.531),http://www.valssport.com/,info@valssport.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""49x26"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""49x26"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e9,197,INS. DEP. AL AIRE LIBRE EN BARRIADA LAS VIRREINAS 2,,"AVENIDA DE JANE BOWLES, 13 ",POINT (372665.754 4067698.511),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e8,113,INST. DEPORT. AL AIRE LIBRE EN BDA. FINCA LA PALMA,,"AVENIDA DE JOSÉ RIBERA, 39 ",POINT (368623.293 4064823.221),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x29"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x29"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e7,198,INST. DEPORTIVA AL AIRE LIBRE EN BARRIO SAN RAFAEL,,"PLAZA DEL ALCALDE ENRIQUE GÓMEZ RODRÍGUEZ, 4 ",POINT (370519.653 4063569.497),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""37x20"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""37x20"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e6,112,CENTRO DEPORTIVO EL CÓNSUL - VALSSPORT,,"AVENIDA DE PARMÉNIDES, 6 ",POINT (367827.763 4065144.623),http://www.valssport.com/,info@valssport.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Tenis"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""38x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Tenis"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""38x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e5,110,INST. DEPORT. BDA. CAÑAVERAL,,"CALLE CENTAURO, 9 ",POINT (366895.129 4066731.358),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e4,207,POLIDEPORTIVO MUNICIPAL GUADALJAIRE,,"EL CAMARÁ, 3 ",POINT (369784.135 4062326.876),http://www.faf.es/pnfg/NPortada?CodPortada=1000154,malaga@faf.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Gimnasia Ritmica"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""54x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Gimnasia Ritmica"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""54x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e3,100,INST. DEP. AL AIRE LIBRE EN BDA EL TORCAL,,"CALLE JOSÉ PALANCA, 1 ",POINT (370801.235 4062644.248),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""46x30"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""46x30"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e2,118,CAMPO DE FÚTBOL CORTIJO DE BAZÁN,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva y una pista de petanca","CALLE LÁGRIMA, 17 ",POINT (373667.56 4067702.62),http://www.cortijillobazan.blogspot.com.es/,adcortjillobazan@hotmail.es,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Voleibol"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e1,87,INST. DEPORT. AL AIRE LIBRE EN BDA. LOS NARANJOS,,"AVENIDA DE LAS POSTAS, 4 ",POINT (373084.982 4066704.153),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x17"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x17"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79e0,206,"POLIDEPORTIVO MUNICIPAL LA TRINIDAD - FORUS DEPORTE, OCIO Y SALUD",,"CALLE MALASAÑA, 4 ",POINT (372564.982 4065154.526),http://www.forus.es/,ruthparras@forus.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Sala usos múltiples"" ,""Actividad_deportiva"":""Actividades Dirigidas"" ,""Tipo_de_pavimento"":""Madera"" ,""Dimensiones_en_metros"":""21x6"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Sala usos múltiples"" ,""Actividad_deportiva"":""Actividades Dirigidas"" ,""Tipo_de_pavimento"":""Madera"" ,""Dimensiones_en_metros"":""21x6"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Sala especializada"" ,""Actividad_deportiva"":""Fitness/Cardio/Musculación"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""15x5"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Sala especializada"" ,""Actividad_deportiva"":""Fitness/Cardio/Musculación"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""15x5"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Voleibol/Badminton"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""44x20"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Voleibol/Badminton"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""44x20"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79df,120,INST. DEPORT. AL AIRE LIBRE EN BDA. PUERTA BLANCA,,"CALLE MENORCA, 2 ",POINT (370202.325 4061672.723),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""15x10"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""15x10"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x23"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x23"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-79de,398,INST. DEPORT. AL AIRE LIBRE EN BARRIO SAN RAFAEL,,"CALLE CASARABONELA, 5 ",POINT (370730.877 4063564.751),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x17"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x17"" ,""Iluminacion"":""Si"" } ] "