FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77bd,399,INST. DEPORT. AL AIRE LIBRE EN BDA. POL. ALAMEDA,,"CALLE EDOM, 10 ",POINT (-4.44095299446529 36.71562791294291),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""34x18"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""34x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77bc,251,INS. DEP. AL AIRE LIBRE EN BARRIADA LAS VIRREINAS 1,,"AVENIDA DE JANE BOWLES, 5 ",POINT (-4.426474001617624 36.74473791578104),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77bb,186,INST. DEPORT. AL AIRE LIBRE EN BDA. EL PALO,,"CALLE EL PALUSTRE, 10 ",POINT (-4.361191003406955 36.7239129168311),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""23x13"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""23x13"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77ba,189,INST. DEPORT. AL AIRE LIBRE BDA. JARDÍN DE MÁLAGA,,"CALLE JEREZ PERCHET, 48 ",POINT (-4.416841997272449 36.74933691487321),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x25"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x25"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b9,89,PISTA POLIDEPORTIVA BDA. LOS CASINIS,,"CALLE JEREZ PERCHET, 29 ",POINT (-4.418999993031673 36.74562091913369),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x16"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x16"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b8,187,PISTA POLIDEPORTIVA CAMINO VIEJO DE TOTALÁN,,"CAMINO DE TOTALÁN , 16 ",POINT (-4.334484993573771 36.72666692003281),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x27"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x27"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b7,196,PISTA POLIDEPORTIVA EN BDA. 140 VVDAS. LOS LIMONEROS,,"AVENIDA DE JACINTO BENAVENTE, 27 ",POINT (-4.427282994012579 36.75443191134892),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""17x11"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""17x11"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b6,231,INS. DEP. AL AIRE LIBRE EN BARRIADA LAS VIRREINAS 3,,"AVENIDA DE JANE BOWLES, 31 ",POINT (-4.427878999944133 36.75104391322321),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b5,381,CENTRO DE OCIO JOSÉ CARLOS MIRANDA,,"CALLE DOCTOR MUGUERZA BERNAL, 14 ",POINT (-4.426780002581769 36.74033491852812),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x18"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x18"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b4,234,COMPLEJO DEPORTIVO LOS LIMONEROS,,"CALLE PEDRO GARFIAS, 2 ",POINT (-4.4855559974758 36.73398291261356),https://www.facebook.com/complejodeportivoloslimoneros,loslimonerosclub@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Tenis"" ,""Tipo_de_pavimento"":""Hormigón poroso"" ,""Dimensiones_en_metros"":""42x23"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Tenis"" ,""Tipo_de_pavimento"":""Hormigón poroso"" ,""Dimensiones_en_metros"":""42x23"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b3,105,INST. DEPORT. AL AIRE LIBRE EN BDA. CASTAÑETAS,,"CALLE DE ROMERITO, 13 ",POINT (-4.5499650017762665 36.70911191275565),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b2,378,Parque de Huelin,Zona verde para el disfrute de los ciudadanos,"CALLE ORFILA, 5 ",POINT (-4.4336269954252705 36.70575291439019),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped Artificial"" ,""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Dimensiones_en_metros"":""28x18"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped Artificial"" ,""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Dimensiones_en_metros"":""28x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b1,370,PISTA POLIDEPORTIVA BDA. GRANJA SUÁREZ,,"CALLE DE VICTORIA KENT, 12 ",POINT (-4.4505089947090894 36.7269829144472),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""25x18"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""25x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77b0,184,INST. DEP. AL AIRE LIBRE BDA. PINARES DE OLLETAS,,"AVENIDA DE MANUEL GORRÍA, 63 ",POINT (-4.417779999078376 36.7369059147869),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x21"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x21"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77af,392,INST. DEPORTIVA AL AIRE LIBRE EN BDA. DE OLÍAS,,"CALLE MONTE BAJO, 1 ",POINT (-4.319949992644486 36.77199291690619),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""22x16"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""22x16"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77ae,30,INST. DEPORT. AL AIRE LIBRE EN BDA. TIRO DE PICHÓN (APARCAMIENTO STA. CRISTINA),,"CALLE ARENISCA, 14 ",POINT (-4.455262000473027 36.710864910871706),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x32"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x32"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77ad,191,INST. DEPORT. AL AIRE LIBRE EN BDA. HERRERA ORIA,,"CALLE ALCALDE DE LAS PEÑAS RODRÍGUEZ, 8 ",POINT (-4.424421995202526 36.742107916005196),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""32x18"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""32x18"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77ac,88,INST. DEPORT. AL AIRE LIBRE EN BDA. SAN JOSÉ,,"CALLE HOYO DEL SANTO, 21 ",POINT (-4.424591002033273 36.7570369178863),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""27x14"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""27x14"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77ab,111,CENTRO CIUDADANO Y DEPORTIVO TEATINOS - VALSSPORT,,"CALLE MESONERO ROMANOS, 11 ",POINT (-4.460323997495069 36.721630918648614),http://www.valssport.com/,info@valssport.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""49x26"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""49x26"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77aa,197,INS. DEP. AL AIRE LIBRE EN BARRIADA LAS VIRREINAS 2,,"AVENIDA DE JANE BOWLES, 13 ",POINT (-4.426342995397864 36.74648891745529),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""44x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a9,113,INST. DEPORT. AL AIRE LIBRE EN BDA. FINCA LA PALMA,,"AVENIDA DE JOSÉ RIBERA, 39 ",POINT (-4.471116998097749 36.720025912764015),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x29"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x29"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a8,198,INST. DEPORTIVA AL AIRE LIBRE EN BARRIO SAN RAFAEL,,"PLAZA DEL ALCALDE ENRIQUE GÓMEZ RODRÍGUEZ, 4 ",POINT (-4.449676000670541 36.70898791321771),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""37x20"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""37x20"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a7,112,CENTRO DEPORTIVO EL CÓNSUL - VALSSPORT,,"AVENIDA DE PARMÉNIDES, 6 ",POINT (-4.480078001739136 36.722811918148075),http://www.valssport.com/,info@valssport.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Tenis"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""38x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Tenis"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""38x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a6,110,INST. DEPORT. BDA. CAÑAVERAL,,"CALLE CENTAURO, 9 ",POINT (-4.490795002801372 36.73698091832365),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a5,207,POLIDEPORTIVO MUNICIPAL GUADALJAIRE,,"EL CAMARÁ, 3 ",POINT (-4.457696996066374 36.69768891331369),http://www.faf.es/pnfg/NPortada?CodPortada=1000154,malaga@faf.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Gimnasia Ritmica"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""54x22"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Gimnasia Ritmica"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""54x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a4,100,INST. DEP. AL AIRE LIBRE EN BDA EL TORCAL,,"CALLE JOSÉ PALANCA, 1 ",POINT (-4.446368001238413 36.700687916757055),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""46x30"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""46x30"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a3,118,CAMPO DE FÚTBOL CORTIJO DE BAZÁN,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva y una pista de petanca","CALLE LÁGRIMA, 17 ",POINT (-4.415124996405342 36.7466599120463),http://www.cortijillobazan.blogspot.com.es/,adcortjillobazan@hotmail.es,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Hormigón"" ,""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Voleibol"" ,""Dimensiones_en_metros"":""42x22"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a2,87,INST. DEPORT. AL AIRE LIBRE EN BDA. LOS NARANJOS,,"AVENIDA DE LAS POSTAS, 4 ",POINT (-4.421483001328958 36.7375839125984),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x17"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""31x17"" ,""Iluminacion"":""No"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a1,206,"POLIDEPORTIVO MUNICIPAL LA TRINIDAD - FORUS DEPORTE, OCIO Y SALUD",,"CALLE MALASAÑA, 4 ",POINT (-4.427046997413077 36.723548919328046),http://www.forus.es/,ruthparras@forus.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Sala usos múltiples"" ,""Actividad_deportiva"":""Actividades Dirigidas"" ,""Tipo_de_pavimento"":""Madera"" ,""Dimensiones_en_metros"":""21x6"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Sala usos múltiples"" ,""Actividad_deportiva"":""Actividades Dirigidas"" ,""Tipo_de_pavimento"":""Madera"" ,""Dimensiones_en_metros"":""21x6"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Sala especializada"" ,""Actividad_deportiva"":""Fitness/Cardio/Musculación"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""15x5"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Sala especializada"" ,""Actividad_deportiva"":""Fitness/Cardio/Musculación"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""15x5"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Voleibol/Badminton"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""44x20"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva cubierta"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto/Voleibol/Badminton"" ,""Tipo_de_pavimento"":""Vinílico"" ,""Dimensiones_en_metros"":""44x20"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-77a0,120,INST. DEPORT. AL AIRE LIBRE EN BDA. PUERTA BLANCA,,"CALLE MENORCA, 2 ",POINT (-4.45290599598807 36.691850913907125),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""15x10"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""15x10"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x23"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano/Baloncesto"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""43x23"" ,""Iluminacion"":""Si"" } ] "
da_deportesPistasPolideportivas.fid-7e811540_18e82d6e265_-779f,398,INST. DEPORT. AL AIRE LIBRE EN BARRIO SAN RAFAEL,,"CALLE CASARABONELA, 5 ",POINT (-4.447310996279884 36.708973914410734),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x17"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol Sala/Balonmano"" ,""Tipo_de_pavimento"":""Hormigón"" ,""Dimensiones_en_metros"":""30x17"" ,""Iluminacion"":""Si"" } ] "