FECHA, PRODUCCION
2011-01-01, 11.01
2011-01-02, 20.49
2011-01-03, 18.16
2011-01-04, 19.39
2011-01-05, 13.77
2011-01-06, 17.23
2011-01-07, 1.95
2011-01-08, 21.36
2011-01-09, 14.46
2011-01-10, 23.11
2011-01-11, 18.73
2011-01-12, 22.44
2011-01-13, 22.66
2011-01-14, 22.62
2011-01-15, 22.45
2011-01-16, 17.37
2011-01-17, 19.5
2011-01-18, 6.71
2011-01-19, 6.02
2011-01-20, 20.83
2011-01-21, 18.22
2011-01-22, 4.65
2011-01-23, 1.27
2011-01-24, 3.56
2011-01-25, 2.08
2011-01-26, 4.02
2011-01-27, 17.07
2011-01-28, 11.36
2011-01-29, 20.74
2011-01-30, 20.82
2011-01-31, 26.59
2011-02-01, 25.73
2011-02-02, 26.65
2011-02-03, 26.42
2011-02-04, 26.97
2011-02-05, 26.94
2011-02-06, 27.1
2011-02-07, 26.78
2011-02-08, 23.1
2011-02-09, 25.93
2011-02-10, 22.84
2011-02-11, 27.34
2011-02-12, 26.46
2011-02-13, 16.36
2011-02-14, 25.1
2011-02-15, 3.9
2011-02-16, 9.04
2011-02-17, 27.48
2011-02-18, 29.71
2011-02-19, 22.95
2011-02-20, 26.47
2011-02-21, 28.41
2011-02-22, 28.85
2011-02-23, 29.65
2011-02-24, 29.35
2011-02-25, 29.14
2011-02-26, 28.96
2011-02-27, 27.52
2011-02-28, 32
2011-03-01, 30.68
2011-03-02, 30.96
2011-03-03, 31.18
2011-03-04, 15.87
2011-03-05, 19.37
2011-03-06, 18.93
2011-03-07, 30.1
2011-03-08, 10.13
2011-03-09, 1.45
2011-03-10, 2.45
2011-03-11, 3.37
2011-03-12, 23.45
2011-03-13, 17.48
2011-03-14, 9.49
2011-03-15, 26.76
2011-03-16, 30.98
2011-03-17, 33.36
2011-03-18, 32.64
2011-03-19, 32.9
2011-03-20, 28.68
2011-03-21, 25.98
2011-03-22, 12.75
2011-03-23, 15.58
2011-03-24, 30.36
2011-03-25, 27.2
2011-03-26, 28.93
2011-03-27, 33.87
2011-03-28, 32.66
2011-03-29, 22.38
2011-03-30, 33.91
2011-03-31, 33.46
2011-04-01, 33.96
2011-04-02, 23.79
2011-04-03, 8.15
2011-04-04, 27.32
2011-04-05, 9.74
2011-04-06, 17.9
2011-04-07, 33.29
2011-04-08, 34.6
2011-04-09, 33.72
2011-04-10, 34.58
2011-04-11, 30.09
2011-04-12, 33.98
2011-04-13, 34.87
2011-04-14, 33.92
2011-04-15, 32.48
2011-04-16, 34.89
2011-04-17, 35.2
2011-04-18, 17.46
2011-04-19, 20.89
2011-04-20, 15.46
2011-04-21, 13.43
2011-04-22, 13.08
2011-04-23, 24.01
2011-04-24, 33.04
2011-04-25, 26.24
2011-04-26, 37.35
2011-04-27, 36.84
2011-04-28, 36.41
2011-04-29, 6.46
2011-04-30, 16.71
2011-05-01, 24.05
2011-05-02, 16.88
2011-05-03, 28.63
2011-05-04, 36.12
2011-05-05, 34.16
2011-05-06, 24.46
2011-05-07, 33.73
2011-05-08, 37.55
2011-05-09, 36.77
2011-05-10, 30.92
2011-05-11, 18.04
2011-05-12, 31.14
2011-05-13, 27.45
2011-05-14, 36.5
2011-05-15, 32.9
2011-05-16, 23.07
2011-05-17, 29.72
2011-05-18, 9.35
2011-05-19, 14.88
2011-05-20, 19.5
2011-05-21, 36.45
2011-05-22, 36.23
2011-05-23, 35.01
2011-05-24, 36.33
2011-05-25, 34.45
2011-05-26, 12.18
2011-05-27, 30.67
2011-05-28, 35
2011-05-29, 35.08
2011-05-30, 33.76
2011-05-31, 32.06
2011-06-01, 32.97
2011-06-02, 23.18
2011-06-03, 36.33
2011-06-04, 36.54
2011-06-05, 36.78
2011-06-06, 28.13
2011-06-07, 23.41
2011-06-08, 37.54
2011-06-09, 31.68
2011-06-10, 36.23
2011-06-11, 34.83
2011-06-12, 35.87
2011-06-13, 35.18
2011-06-14, 35.41
2011-06-15, 35.29
2011-06-16, 35.46
2011-06-17, 30.92
2011-06-18, 34.81
2011-06-19, 32.38
2011-06-20, 34.88
2011-06-21, 33.21
2011-06-22, 33.46
2011-06-23, 23.8
2011-06-24, 20.82
2011-06-25, 21.51
2011-06-26, 33.34
2011-06-27, 34.07
2011-06-28, 33.49
2011-06-29, 30.5
2011-06-30, 25.46
2011-07-01, 23.23
2011-07-02, 33.19
2011-07-03, 21
2011-07-04, 34.48
2011-07-05, 34.05
2011-07-06, 34
2011-07-07, 34.18
2011-07-08, 34.59
2011-07-09, 32.9
2011-07-10, 31.86
2011-07-11, 30.65
2011-07-12, 29.51
2011-07-13, 34.09
2011-07-14, 32.49
2011-07-15, 33.19
2011-07-16, 33.65
2011-07-17, 32.6
2011-07-18, 32.65
2011-07-19, 33.36
2011-07-20, 26.73
2011-07-21, 32.03
2011-07-22, 32.25
2011-07-23, 32.02
2011-07-24, 32.29
2011-07-25, 32.12
2011-07-26, 32.28
2011-07-27, 31.96
2011-07-28, 32.46
2011-07-29, 32.4
2011-07-30, 32.65
2011-07-31, 31.55
2011-08-01, 23.58
2011-08-02, 32.57
2011-08-03, 32.6
2011-08-04, 32.21
2011-08-05, 28.48
2011-08-06, 30.97
2011-08-07, 31.17
2011-08-08, 30.74
2011-08-09, 23.83
2011-08-10, 27.62
2011-08-11, 29.81
2011-08-12, 29.4
2011-08-13, 31.5
2011-08-14, 31
2011-08-15, 29.94
2011-08-16, 29.63
2011-08-17, 30.06
2011-08-18, 30.11
2011-08-19, 25.07
2011-08-20, 31.54
2011-08-21, 23.73
2011-08-22, 32.76
2011-08-23, 31.45
2011-08-24, 32.19
2011-08-25, 32.07
2011-08-26, 32.34
2011-08-27, 28.66
2011-08-28, 28.83
2011-08-29, 21.82
2011-08-30, 31.37
2011-08-31, 31.4
2011-09-01, 25.12
2011-09-02, 22.92
2011-09-03, 27.15
2011-09-04, 30.64
2011-09-05, 30.96
2011-09-06, 29.72
2011-09-07, 30.16
2011-09-08, 30.34
2011-09-09, 30.07
2011-09-10, 28.59
2011-09-11, 26.87
2011-09-12, 28.62
2011-09-13, 28.58
2011-09-14, 28.62
2011-09-15, 27.73
2011-09-16, 27.79
2011-09-17, 28.67
2011-09-18, 26.98
2011-09-19, 24.04
2011-09-20, 27.93
2011-09-21, 27.76
2011-09-22, 27.61
2011-09-23, 9.26
2011-09-24, 31.14
2011-09-25, 29.16
2011-09-26, 29.26
2011-09-27, 28.44
2011-09-28, 24.95
2011-09-29, 26.44
2011-09-30, 26.87
2011-10-01, 27.62
2011-10-02, 21.1
2011-10-03, 26.47
2011-10-04, 27.37
2011-10-05, 28.1
2011-10-06, 28.1
2011-10-07, 24.17
2011-10-08, 23.54
2011-10-09, 28.42
2011-10-10, 28.05
2011-10-11, 27.99
2011-10-12, 27.68
2011-10-13, 27.79
2011-10-14, 27.03
2011-10-15, 25.33
2011-10-16, 26.3
2011-10-17, 24.1
2011-10-18, 0
2011-10-19, 0
2011-10-20, 0
2011-10-21, 0
2011-10-22, 0
2011-10-23, 0
2011-10-24, 0
2011-10-25, 0
2011-10-26, 0
2011-10-27, 0
2011-10-28, 0
2011-10-29, 0
2011-10-30, 0
2011-10-31, 0
2011-11-01, 25.56
2011-11-02, 26.38
2011-11-03, 25.04
2011-11-04, 24.66
2011-11-05, 2.51
2011-11-06, 15.1
2011-11-07, 3.14
2011-11-08, 23.7
2011-11-09, 15.79
2011-11-10, 20.96
2011-11-11, 25.06
2011-11-12, 26.03
2011-11-13, 23.7
2011-11-14, 23.88
2011-11-15, 24.81
2011-11-16, 10.17
2011-11-17, 5.35
2011-11-18, 9.9
2011-11-19, 24.33
2011-11-20, 26.71
2011-11-21, 24.12
2011-11-22, 23.58
2011-11-23, 24.26
2011-11-24, 24.45
2011-11-25, 23.61
2011-11-26, 19.47
2011-11-27, 13.55
2011-11-28, 7.11
2011-11-29, 21.28
2011-11-30, 24.21
2011-12-01, 21.95
2011-12-02, 11.64
2011-12-03, 2.93
2011-12-04, 1.14
2011-12-05, 21.67
2011-12-06, 21.98
2011-12-07, 22.72
2011-12-08, 6.33
2011-12-09, 18.32
2011-12-10, 22.36
2011-12-11, 22.35
2011-12-12, 22.42
2011-12-13, 21.77
2011-12-14, 21.59
2011-12-15, 19.62
2011-12-16, 8.14
2011-12-17, 21.25
2011-12-18, 21.47
2011-12-19, 22.18
2011-12-20, 22.51
2011-12-21, 21.22
2011-12-22, 18.68
2011-12-23, 11.52
2011-12-24, 16.65
2011-12-25, 20.33
2011-12-26, 21.02
2011-12-27, 21.53
2011-12-28, 17.08
2011-12-29, 18.26
2011-12-30, 20.44
2011-12-31, 20.71
