FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27ed,692,La Canalla Shop Gallery ,,"CALLE CASAS DE CAMPOS, 33 ",POINT (-4.424291316447764 36.71577789935364),https://www.facebook.com/pg/lacanallaestudio/about/?ref=page_internal,infolacanalla@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27ee,687,Galería Alfredo Viñas,,"CALLE JOSÉ DENIS BELGRANO, 19 ",POINT (-4.419559593431969 36.72253091078644),http://www.alfredovinas.com/galeria/exposicion/index.html,galeria@alfredovinas.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27ef,690,Galeria Isabel Hurley,,"PASEO DE REDING, 39 ",POINT (-4.409026082243754 36.72099693731364),http://www.isabelhurley.com/,info@isabelhurley.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f0,689,Galería de Arte Mecenas,,"CALLE STRACHAN, 7 ",POINT (-4.420793179587592 36.71970500364733),http://www.mecenas20.com/galerias/yolanda-ochando/,***,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f1,876,Galeria de Arte CARTEL,,"CALLE CORTINA DEL MUELLE, 5 ",POINT (-4.419061739552191 36.71928227609691),https://www.facebook.com/pages/Galeria-de-Arte-CARTEL/333506165556,galeriacartel@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f2,879,JM. Javier Marín,,"CALLE DUQUESA DE PARCENT, 12 ",POINT (-4.423703484380673 36.71439914499719),http://www.galeriajm.com/,galeria@galeriajm.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f3,683,Benedito,,"CALLE NIÑO DE GUEVARA, 2 ",POINT (-4.419148303730122 36.722243820968366),http://www.galeriabenedito.com/,galeriabenedito@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f4,693,Matraca Gallery,,"PLAZA PINTOR EUGENIO CHICANO, 1 ",POINT (-4.423004970190846 36.72332970005352),http://matracagallery.com/,,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f5,691,Javier Román,,"CALLE SAN JUAN DE LETRÁN, 10 ",POINT (-4.418410254949258 36.72416980595937),https://www.galeriajavierroman.net/,javierromangaleria@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f6,875,Galeria Arte Nova,,"PASEO DE SANCHA, 6 ",POINT (-4.404733556677592 36.721485495375546),www.galeriaartenova.com,info@galeriaartenova.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f7,877,Galería de Arte Pablo Ruiz,,"CALLE CARRETERÍA, 44 ",POINT (-4.424021614718475 36.72291586519479),http://www.arteinformado.com/guia/o/pablo-ruiz-103937,***,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f8,878,Galería Taller-Gravura,,"PASAJE NTRA SRA DE LOS DOLORES DE SAN JUAN, 3 ",POINT (-4.423621780800957 36.72012665445314),http://www.gravura.es, gravura@gravura.es,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27f9,685,Estudio de Ignacio del Río ,,"CALLE SAN LORENZO, 29 ",POINT (-4.423884754158638 36.71441501481816),https://www.facebook.com/ElEstudioIgnaciodelRio/,ignaciodelrio.delrio@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_galeriasArte.fid-7e811540_18ef9532f9d_27fa,874,GACMA,,"CALLE FIDIAS, 48 ",POINT (-4.464080844157936 36.689959810480204),http://www.gacma.com/,info@gacma.com,,,,PRIVADA,No,No,
