FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a50,738,"Biblioteca ""Dámaso Alonso” (Jardín de Málaga)",,"CALLE ALCALDE NICOLÁS MAROTO, 18 ",POINT (-4.417489364784621 36.74924094849624),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-damaso-alonso-jardin-de-malaga/#.Wvqc74iFOUk,biblio.dalonso@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a4f,746,Biblioteca del Centro Cívico,,"AVENIDA DE LOS GUINDOS, 48 ",POINT (-4.445148338152447 36.690049109633044),http://www.latermicamalaga.com/,mailto:bibliotecacivico@malaga.es;centrocivico@malaga.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a4e,911,"Biblioteca Pública Unicaja ""Pablo Picasso""",,"CARRIL DE GAMARRA, 7 ",POINT (-4.442280937541594 36.72255755278049),,mailto:bibpicasso@obrasocialunicaja.com,,,,PRIVADA,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a4d,903,Biblioteca “Miguel de Cervantes” (Bailén-Las Chapas),,"CALLE JUAN FERNÁNDEZ SÚRIA, 2 ",POINT (-4.438773416589769 36.721933322199384),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-miguel-de-cervantes-bailen-las-chapas/#.WvrQOIiFOUk,biblio.cervantes@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a4c,904,Biblioteca “Manuel Altolaguirre” (Cruz del Humilladero),,"CALLE CALATRAVA, 6 ",POINT (-4.437785691594665 36.713523591113564),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-manuel-altolaguirre-cruz-del-humilladero/#.WvrO7YiFOUk,biblio.maltolaguirre@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a4b,906,Biblioteca “Serafín Estébanez Calderón” (Sta. Rosalía),,"CALLE RONDA DEL NORTE, 11 ",POINT (-4.56743929537831 36.732474413185386),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-serafin-estebanez-calderon-santa-rosalia/#.WvrRKYiFOUk,biblio.secalderon@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a4a,743,Biblioteca “Jorge Luis Borges” (Campanillas),,"CALLE RAMÍREZ ARCAS, 2 ",POINT (-4.544865332316317 36.72773128727554),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-jorge-luis-borges-campanillas/#.WvrN8IiFOUk,biblio.jlborges@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a49,741,"Biblioteca ""Narciso Díaz de Escovar” (El Torcal)",,"CALLE NIÑO DE GLORIA, 2 ",POINT (-4.448855123160739 36.7004830051913),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-narciso-diaz-de-escovar-el-torcal/#.WvrAHoiFOUk,biblio.ndiazescovar@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a48,912,"Biblioteca ""Jorge Guillén"" (Perchel)",,"CALLE MALPICA, 11 ",POINT (-4.4296474661539085 36.714992836564214),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-jorge-guillen-perchel/#.Wvq_xoiFOUk,biblio.jguillen@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a47,902,Biblioteca “Salvador Rueda” (Ciudad Jardín),,"AVENIDA DE SANTIAGO RAMÓN Y CAJAL, 24 ",POINT (-4.423531807882295 36.73876150408077),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-salvador-rueda-ciudad-jardin/#.WvrQvYiFOUk,biblio.srueda@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a46,824,Biblioteca “Francisco de Quevedo” (La Luz),,"PLAZA DE LA LUZ, 1 ",POINT (-4.453101826288574 36.696130773089),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-francisco-de-quevedo-la-luz/#.WvrNUYiFOUk,biblio.fquevedo@malaga.eu ,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a45,697,Biblioteca de Arquitectura y Bellas Artes,,"PLAZA EJIDO, 1 ",POINT (-4.419361782235467 36.72789656913935),http://www.uma.es/facultad-de-bellas-artes/,aramores@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a44,750,Biblioteca de Ciencias de la Comunicación/Turismo,,"CALLE DE LEÓN TOLSTOI, 4 ",POINT (-4.471120472276094 36.71440585488672),http://www.uma.es/ficha.php?id=62391&bbl=5,bblcccom@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a43,905,Biblioteca “Francisco Guillén Robles” (Sta. Paula),,"PLAZA DE VALENTÍN ORTIGOSA, 2 ",POINT (-4.445660399276501 36.69080059952948),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-francisco-guillen-robles-santa-paula/#.WvrM34iFOUk,biblio.fguillen@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a42,745,Biblioteca Cánovas de Castillo,,"CALLE OLLERÍAS, 36 ",POINT (-4.422513983952958 36.72545971384848),http://www.malaga.es/bibcanovas/1079/localizacion-horarios,bibcanovas@malaga.es,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a41,742,Biblioteca “José Moreno Villa” (Churriana),,"CALLE DEL MAESTRO VERT, 21 ",POINT (-4.5015401411857585 36.665688680233956),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-jose-moreno-villa-churriana/#.WvrOn4iFOUk,biblio.jmorenovilla@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a40,907,Biblioteca “Vicente Espinel” (Puerto de la Torre),,"CALLE COMPOSITOR ENRIQUE ARANDA, 2 ",POINT (-4.482560390768452 36.738011881321256),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-vicente-espinel-puerto-de-la-torre/#.WvrRpIiFOUk,biblio.vespinel@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a3f,214,CAMPO DE FÚTBOL MORTADELO ANDERSEN-HUERTA JIMÉNEZ,"Campo de fútbol 11 de césped artificial, con dos campos transversales de fútbol 7","CALLE REBOUL, 5 ",POINT (-4.439241995222042 36.71046791889864),http://www.udmortadelo.es/,udmortadelo@hotmail.com,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a3e,740,Biblioteca “María Zambrano” (Huelin),,"CALLE GUADALETE, 6 ",POINT (-4.43762461741931 36.701527401733436),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-maria-zambrano-huelin/#.WvrPR4iFOUk,biblio.mzambrano@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a3d,833,"Biblioteca Pública Unicaja ""Francisco Giner de los Ríos""",,"CALLE ALONSO CARRILLO DE ALBORNOZ, 11 ",POINT (-4.360941200462205 36.71993913892305),,bibginer@obrasocialunicaja.com,,,,PRIVADA,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a3c,901,Biblioteca “Emilio Prados” (El Palo),,"CALLE ALMERÍA, 43 ",POINT (-4.356356020208313 36.720715317158245),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-emilio-prados-el-palo-/#.WvrMgYiFOUk,biblio.eprados@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a3b,753,Facultad de Ciencias Económicas y Empresariales,,"CALLE EJIDO, 6 ",POINT (-4.41790682775468 36.72790724534181),http://www.uma.es/ficha.php?id=62391&bbl=9,bblccee@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a3a,909,Biblioteca Pública del Estado - Biblioteca Provincial de Málaga,,"AVENIDA DE EUROPA, 49 ",POINT (-4.444753774974581 36.70270178474332),http://www.juntadeandalucia.es/cultura/opencms/export/bibliotecas/bibmalaga/index.html,informacion.bp.ma.ccul@juntadeandalucia.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a39,758,Biblioteca de Ingenierías Industriales,,"CALLE ARQUITECTO FRANCISCO PEÑALOSA, 6 ",POINT (-4.492240821122141 36.7149716907267),http://www.uma.es/ficha.php?id=62391&bbl=12,bblindupoli@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a38,752,Biblioteca de Ciencias de la Salud,,"CALLE ARQUITECTO FRANCISCO PEÑALOSA, 3 ",POINT (-4.500081207249218 36.71539636045009),http://www.uma.es/ficha.php?id=62391&bbl=8,bblsalud@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a37,737,"Biblioteca ""Bernabé Fernández-Canivell"" (Pedregalejo)",,"CALLE PRACTICANTE PEDRO ROMÁN, 7 ",POINT (-4.374601024948059 36.72172122208049),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-bernabe-fernandez-canivell-pedregalejo/#.Wvq-6IiFOUk,biblio.bfcanivell@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a36,739,Biblioteca “Alberto Jiménez Fraud” (La Palma),,"CALLE DOCTOR GÁLVEZ MOLL, 15 ",POINT (-4.429003173414882 36.73943717818334),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-alberto-jimenez-fraud-palma-palmilla/#.WvrLh4iFOUk,biblio.ajimenezfraud@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a35,744,Biblioteca “José María Hinojosa” (Colonia Santa Inés),,"CALLE MANUEL RIVADENEYRA, 8 ",POINT (-4.4680692360675245 36.725426944881015),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-jose-maria-hinojosa-colonia-santa-ines/#.WvrOUIiFOUk,biblio.hinojosa@malaga.eu ,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a34,832,Biblioteca “Cristóbal Cuevas” (Bailén-Miraflores),,"PLAZA DE EDUARDO DATO, 1 ",POINT (-4.436302906323132 36.72957982958153),http://bibliotecas.malaga.eu/es/nuestras-bibliotecas/biblioteca-cristobal-cuevas-bailen-miraflores/#.WvrMD4iFOUk,biblio.ccuevas@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a33,759,"Biblioteca Pública Unicaja ""Nuestra Señora de La Paz""",,"CALLE BEETHOVEN, 6 ",POINT (-4.450423362300807 36.694443802151994),,biblapaz@obrasocialunicaja.com,,,,PRIVADA,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a32,757,Biblioteca de Informática y Telecomunicación,,"BULEVAR LOUIS PASTEUR, 35 ",POINT (-4.476016386356587 36.715823849346215),http://www.uma.es/ficha.php?id=62391&bbl=13,bbletsiitel@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a31,756,Biblioteca de Humanidades José Mercado Ureña,,"BULEVAR LOUIS PASTEUR, 27 ",POINT (-4.470764277125443 36.71655509699525),http://www.uma.es/ficha.php?id=62391&bbl=14,biblhum@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a30,754,"Biblioteca de Derecho ""Alejandro Rodríguez Carrión""",,"BULEVAR LOUIS PASTEUR, 26 ",POINT (-4.469498969375749 36.71761955595812),http://www.uma.es/ficha.php?id=62391&bbl=11,bblderecho@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a2f,910,Biblioteca de Medicina,,"BULEVAR LOUIS PASTEUR, 32 ",POINT (-4.474231548576308 36.71696642176869),http://www.uma.es/ficha.php?id=62391&bbl=7,bblmedicina@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a2e,751,Biblioteca de Ciencias de la Educación y Psicología José Manuel Esteve,,"BULEVAR LOUIS PASTEUR, 25 ",POINT (-4.469112204125381 36.71677552582901),http://www.uma.es/ficha.php?id=62391&bbl=6,bbledupsico@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a2d,749,Biblioteca de Ciencias,,"BULEVAR LOUIS PASTEUR, 31 ",POINT (-4.472818487778627 36.71625243012314),http://www.uma.es/ficha.php?id=62391&bbl=4,bblcie@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a2c,747,Biblioteca General - UMA,,"BULEVAR LOUIS PASTEUR, 28 ",POINT (-4.471297202044971 36.71737484321416),http://www.uma.es/ficha.php?id=62379,bblgral@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_bibliotecas.fid-7e811540_18f08ca4234_-2a2b,755,Biblioteca de Estudios Sociales y de Comercio,,"AVENIDA FRANCISCO TRUJILLO VILLANUEVA, 1 ",POINT (-4.4948365208131165 36.7154447393407),http://www.uma.es/ficha.php?id=62391&bbl=17,bbsocemp@uma.es,,,,OTRAS,No,No,
