FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,x,y,belen,lugar,horario,informacion
da_belenes2017.fid--295bdb9_161bb0fd145_-ace,123,POINT (373641.50270563655 4064760.653609502),,,,,,,-1,-1,-1,,,373641.50270571699366,4064760.653609550092369,BELÉN MUNICIPAL,"Ayuntamiento de Málaga. Avenida de Cervantes, 4","Del 2 de diciembre al 6 de enero, de 10:00 a 14:00 h y de 17:00 a 21:00 h",
da_belenes2017.fid--295bdb9_161bb0fd145_-acd,124,POINT (373426.833274932 4064848.990274591),,,,,,,-1,-1,-1,,,373426.833275013021193,4064848.990274639800191,HERMANDAD DEL SEPULCRO,"C/ Alcazabillla, 5, salón de tronos, casa hermandad del Sepulcro","Desde el 1 de diciembre. 10:30 a 13:00 y de 17:00 a 20:30 h., todos los días, incluidos sábados y domingos. Grupos y colegios, concertar cita previa",Telf. 952 602 150 - 618 878 777
da_belenes2017.fid--295bdb9_161bb0fd145_-acc,125,POINT (370498.8791806168 4061137.083609324),,,,,,,-1,-1,-1,,,370498.879180707968771,4061137.083609379827976,ASOCIACIÓN DE VECINOS LA TÉRMICA,"C/ Libar, 2. Centro Ciudadano José Mª Martín Carpena",Desde el día 11 de diciembre al 6 de enero. De 11:00 a 14:00 h y de 18:00 a 21:00 h. De lunes a sábado,"Belén creado de forma artesanal en todos sus aspectos, donde se refleja al fondo un mural pintado a mano por nuestros socios con la Málaga marinera y los distintos sitios de interés a visitar como son nuestro Ayuntamiento, la farola, la catedral, plaza de toros, parque, y otros más"
da_belenes2017.fid--295bdb9_161bb0fd145_-acb,126,POINT (372775.4741144037 4064928.3195082885),,,,,,,-1,-1,-1,,,372775.474114487005863,4064928.319508340209723,CASA HERMANDAD DE LA SAGRADA CENA,"C/ Compañía, 44",Lunes a viernes: de 18:00 a 21:00 horas. Sábados: de 11:00 a 13:30 y de 18:00 a 21:00 horas. Domingos y Festivos cerrado,El belén se inaugurará el 2 de diciembre de 2017 y permanecerá abierto hasta el 4 de enero de 2018 inclusive
da_belenes2017.fid--295bdb9_161bb0fd145_-aca,127,POINT (373836.77271445125 4064881.3279052004),,,,,,,-1,-1,-1,,,373836.772714530990925,4064881.327905249781907,ASOCIACIÓN PRO-TRADICIONES MALAGUEÑAS LA CORACHA,"Subida a la Coracha, 1","Desde el dia 12 de diciembre al 5 de enero, los martes y viernes en horario de 18:00 a 21:00 horas",
da_belenes2017.fid--295bdb9_161bb0fd145_-ac9,128,POINT (371606.59370136366 4065112.0622893767),,,,,,,-1,-1,-1,,,371606.5937014510273,4065112.062289429828525,PEÑA CASA DE MELILLA,"CASA DE MELILLA EN MALAGA. Pasaje de Begoña, 3",De Lunes a Viernes de 18 a 21 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-ac8,129,POINT (373424.86712967884 4064832.33331211),,,,,,,-1,-1,-1,,,373424.867129759979434,4064832.33331215986982,BELÉN DE LA COFRADÍA DE ESTUDIANTES,"C/ Alcazabilla, 3","Del 5 de diciembre 2017 al 7 de enero de 2018, en horario de 10:30 a 13:30 y de 17:30 a 20:30 horas","Realizado por la Asociación Cultural Zegrí, se trata de un belén renacentista cuyo decorado es la Alcazaba de Málaga"
da_belenes2017.fid--295bdb9_161bb0fd145_-ac7,130,POINT (369862.8947515723 4063158.0432772916),,,,,,,-1,-1,-1,,,369862.894751665997319,4063158.043277349788696,PEÑA CORTIJO DE TORRES,Avda Nehemias local 18-19,"Desde el día 20 de Diciembre. Desde las 19:30 horas a 21:30 horas de Martes a Sábados, ambos inclusive",
da_belenes2017.fid--295bdb9_161bb0fd145_-ac6,131,POINT (372921.6862139063 4064910.14484195),,,,,,,-1,-1,-1,,,372921.686213988985401,4064910.144842,MUSEO CARMEN THYSSEN,"Plaza Carmen Thyssen-Bornemisza, s/n","Del 1 de diciembre de 2017 al 8 de enero de 2018, martes a domingo de 10:00 a 19:30h",El Belén lo monta la Archicofradía de los Dolores de San Juan
da_belenes2017.fid--295bdb9_161bb0fd145_-ac5,132,POINT (371521.5619661083 4064953.1389792766),,,,,,,-1,-1,-1,,,371521.561966195993591,4064953.138979330193251,BELÉN DEL DISTRITO 4 BAILÉN MIRAFLORES,"Salón de actos del Centro de Recursos Ciudadanos, sito en C/. Martínez Maldonado, 58","Del 7 de diciembre de 2017 al 5 de enero de 2018 inclusive, de 10:00 a 14:00 y de 17:00 a 20:00 horas, de lunes a sábado",
da_belenes2017.fid--295bdb9_161bb0fd145_-ac4,133,POINT (372892.4522097561 4066412.8356819097),,,,,,,-1,-1,-1,,,372892.452209839015268,4066412.835681959986687,AA.VV. AVECIJA CIUDAD JARDIN - MÁLAGA,"C/ Emilio Díaz, 18",Inauguración de Nuestro Belén el día 9 de Diciembre a las 19:00 horas y se podrá visitar a partir del día 10 de 12:30 a 15:00 y de 18:30 a 21:00 (Martes NO) hasta el día 6 de Enero,Pedimos 1 Kg de alimentos a los visitantes que puedan y quieran colaborar con el Banco Solidario de Alimentos de Ciudad Jardín
da_belenes2017.fid--295bdb9_161bb0fd145_-ac3,134,POINT (368216.90936311614 4058253.1627251673),,,,,,,-1,-1,-1,,,368216.90936321602203,4058253.162725230213255,DECOJARDIN-VERDEDECORA,"Avda Enrique Granados, 3",Lunes a Domingo de 9:30 a 21:00,Tlf. 951 204 449
da_belenes2017.fid--295bdb9_161bb0fd145_-ac2,135,POINT (377249.0094907598 4066642.859429339),,,,,,,-1,-1,-1,,,377249.009490829019342,4066642.859429379925132,BELÉN DE LA MOSCA,"Peña El Belén. C/ Escritor Manuel Solano, s/n",Inauguración: 1 de diciembre  a las 18:00h. Visita: lunes a viernes de 10:00 a 13:00 horas y de 16:00 a 22:00 horas,
da_belenes2017.fid--295bdb9_161bb0fd145_-ac1,136,POINT (378548.7438799747 4065084.6194926915),,,,,,,-1,-1,-1,,,378548.7438800400123,4065084.619492730125785,BELÉN PEÑA EL PALUSTRE,"Peña El Palustre. C/ El Palustre, 16",Inauguración: 11 de diciembre. Visita: Laborables de 18:00 a 22:00 h. y festivos de 11:00 a 22:00 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-ac0,137,POINT (378727.22806453315 4064647.4718740718),,,,,,,-1,-1,-1,,,378727.228064598049968,4064647.471874109935015,BELÉN ASOCIACIÓN DE MAYORES DISTRITO ESTE,"Plaza Dánvila y Collado, s/n",Inauguración: 11 de diciembre. Visita: Laborables de 9:00 a 14:00 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-abf,138,POINT (377235.28122985485 4065033.9392285687),,,,,,,-1,-1,-1,,,377235.281229924003128,4065033.939228610135615,BELÉN IGLESIA CORPUS CHRISTI PEDREGALEJO,"C/ Ventura de la Vega, 8",Inauguración: 11 de diciembre. Visita: Horario de oficios religiosos,
da_belenes2017.fid--295bdb9_161bb0fd145_-abe,139,POINT (377261.35546041897 4064904.916928517),,,,,,,-1,-1,-1,,,377261.355460488062818,4064904.916928560007364,BELÉN HDAD. DEL CARMEN DE PEDREGALEJO Y GRUPO PARROQUIAL CARMEN DOLOROSO,"C/ Arquitecto Pedro Román, 5",Inauguración: 6 de diciembre. Visita: Laborables de 10:00 a 13:00 h. y de 17:00 a 20:00 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-abd,140,POINT (378541.9459397447 4064829.1722994703),,,,,,,-1,-1,-1,,,378541.945939810015261,4064829.172299509868026,BELÉN IGLESIA LAS ANGUSTIAS,"C/ Villafuerte, 1",Inauguración: 11 de diciembre. Visita: Horario de oficios religiosos,
da_belenes2017.fid--295bdb9_161bb0fd145_-abc,141,POINT (372396.99522064935 4066520.247068639),,,,,,,-1,-1,-1,,,372396.995220733981114,4066520.247068690136075,GUARDERÍA SANTA TERESA,"C/ Arlanza, 2",Lunes a Viernes de 9.00 a 19.00 h y Sábados de 9.00-14.00 h,Tlf: 952 618 398
da_belenes2017.fid--295bdb9_161bb0fd145_-abb,142,POINT (372583.52408974903 4066880.0336577594),,,,,,,-1,-1,-1,,,372583.524089833023027,4066880.033657810185105,PEÑA LA VIRREINA,C/ Dr. Gálvez Moll 5,Martes a domingo: 11:00 a 14:00 h y 18:00 a 22:00 h,Tlf: 952 390 244
da_belenes2017.fid--295bdb9_161bb0fd145_-aba,143,POINT (372310.74873760215 4066765.0997953587),,,,,,,-1,-1,-1,,,372310.748737687012181,4066765.099795409943908,PARROQUIA JESÚS OBRERO,C/ Duero,"Martes, Miércoles, jueves y Sábado: 18:00 a 20:00h y Domingos: 11:00 a 14:00h",Tlf: 952 104 352
da_belenes2017.fid--295bdb9_161bb0fd145_-ab9,144,POINT (372617.7242177313 4066749.1763597485),,,,,,,-1,-1,-1,,,372617.724217815033626,4066749.176359800156206,ASOC. DE MAYORES HERMANOS UNIDOS,"Centro Ciudadano Valle Inclán, Avda. de la Palmilla, 16",Lunes a Sábado: 10:00 a 14:00h y 17:00 a 20:00h,Tlf: 952 288 382
da_belenes2017.fid--295bdb9_161bb0fd145_-ab8,145,POINT (371636.2690932277 4065691.8498237263),,,,,,,-1,-1,-1,,,371636.269093315000646,4065691.849823779892176,AA.VV ARROYO DE LOS ANGELES VICTORIA EUGENIA,"C/ Marqués de Ovieco, 7",Lunes  a Viernes: 10:30 a 13:00 h. y 18:00 a 20:00 h,Tlf: 952 613 071
da_belenes2017.fid--295bdb9_161bb0fd145_-ab7,146,POINT (372503.93087462767 4066905.0862916377),,,,,,,-1,-1,-1,,,372503.930874712008517,4066905.086291689891368,JUNTA M. DE DISTRITO Nº 5 PALMA-PALMILLA,"C/ Doctor Gálvez Moll, 11",Lunes a Viernes: 9:00-14:00 h,Tlf: 951 926 045
da_belenes2017.fid--295bdb9_161bb0fd145_-ab6,147,POINT (373503.8742454171 4065507.71427365),,,,,,,-1,-1,-1,,,373503.874245497980155,4065507.714273700024933,PEÑA LA BIZNAGA,C/ Padre Mondéjar s/n,Inauguración el 8 de diciembre. Visita: de 18:00 a 21:00h. de martes a domingo. Lunes cerrado,
da_belenes2017.fid--295bdb9_161bb0fd145_-ab5,148,POINT (371572.8744385367 4062695.836228727),,,,,,,-1,-1,-1,,,371572.874438624014147,4062695.836228779982775,PEÑA COSTA DEL SOL,"C/ Princesa, 38-40","Mañanas de 11:00 a 14:00 h y tardes de 19:00 a 22:00 h. De lunes a sábado, domingo cerramos",
da_belenes2017.fid--295bdb9_161bb0fd145_-ab4,149,POINT (373133.6521257299 4065275.487818809),,,,,,,-1,-1,-1,,,373133.652125812019221,4065275.487818859983236,ARCHICOFRADIA DE LA SANGRE,"Salón de tronos de nuestra Casa Hermandad sito en C/ Dos Aceras, 10","Desde el lunes 18 de diciembre hasta el Viernes 5 de enero. Los días 25 de diciembre, 1 de enero y los domingos, permanecerá cerrado. El horario será el siguiente: De lunes a viernes de 18:30 a 20:30 horas y Sábados de 11:00 a 13:00 horas y de 18:30 a 20:30 horas",
da_belenes2017.fid--295bdb9_161bb0fd145_-ab3,150,POINT (373340.50132295454 4064788.2400666713),,,,,,,-1,-1,-1,,,373340.501323035976384,4064788.240066720172763,MUSEO REVELLO DE TORO - COFRADÍA DEL SAGRADO DESCENDIMIENTO,"Museo Revello de Toro. C/ Afligidos, 5","Desde el día 8 de diciembre hasta el 6 de enero. Lunes cerrado, de martes a sábado de 10:00 a 20:00 h. y domingos de 10:00 a 14.00 h",Belén tradicional
da_belenes2017.fid--295bdb9_161bb0fd145_-ab2,151,POINT (372440.19035736646 4065886.8616047683),,,,,,,-1,-1,-1,,,372440.190357450977899,4065886.861604820005596,CENTRO DE JUBILADOS Dr. MARAÑÓN,"C/ Dr. Marañón, 23",Lunes a viernes de 10:00 h. a 12:00h y 17:00h a 20:00h,Tlf: 952 390 512
da_belenes2017.fid--295bdb9_161bb0fd145_-ab1,152,POINT (372075.05747281323 4066140.6295849574),,,,,,,-1,-1,-1,,,372075.057472898974083,4066140.629585009999573,AAVVV LA ROCA,"C. S. La Roca, Poeta Agustin Ruano, 1 A",Lunes a viernes de 10:00h a 20:00h,
da_belenes2017.fid--295bdb9_161bb0fd145_-ab0,153,POINT (373524.47782133025 4066105.120939231),,,,,,,-1,-1,-1,,,373524.477821411041077,4066105.120939279906452,ASOCIACION DE  VECINOS VICTORIANA DE CAPUCHINOS,"C/ Jonas 5, Local 9, Sector Fuente Olletas",Desde el 02/12/2017 al 17/12/2017. Horario  de 17:00 h a 20:00 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-aaf,154,POINT (372900.34315842605 4064443.204191199),,,,,,,-1,-1,-1,,,372900.343158509000205,4064443.204191249795258,SALAS MINGORANCE DEL ARCHIVO MUNICIPAL,"Alameda Principal, 23","Del 5 /12/2017 al 12/01/2018. Lunes a viernes: 10:00-13:00 / 17:00-20:00, Sábados, domingos y festivos: 10:00-13:00. Días 24 y 31 de diciembre de 10:00-13:00. Días 25 de diciembre y el 1 y 6 de enero cerrado todo el día",Belén de Playmobil
da_belenes2017.fid--295bdb9_161bb0fd145_-aae,155,POINT (373909.31313097046 4064760.257392562),,,,,,,-1,-1,-1,,,373909.31313104997389,4064760.257392609957606,HERMANDAD DEL SAGRADO DESCENDIMIENTO,"Capilla Hospital Noble, Plaza del General Torrijos",De lunes a sábado de 11:30h a 12:45 h y domingo de 18:15 h a 20:00h,
da_belenes2017.fid--295bdb9_161bb0fd145_-aad,156,POINT (373204.7555212252 4064655.541366169),,,,,,,-1,-1,-1,,,373204.75552130700089,4064655.54136621998623,COFRADÍA AMOR Y CARIDAD,"C /Molina Lario, 15. Bajos del Hotel AC Málaga Palacio",Apertura 6 de diciembre. Cierre 5 de enero. Horario: Mañanas 10:30 a 13:30 h. y tardes 17:30 a 20:30 h. Las tardes del 24 y 31 de diciembre y 5 de enero permanecerá cerrado. Los días 25 de diciembre y 1 de enero permanecerá cerrado,
da_belenes2017.fid--295bdb9_161bb0fd145_-aac,157,POINT (368753.1818167929 4064955.9455870185),,,,,,,-1,-1,-1,,,368753.181816891010385,4064955.945587079972029,ASOCIACIÓN DE VECINOS FINCA LA PALMA (HANUCA),C/ Sonata S/N,"Desde el dia 8 de diciembre hasta el dia 5 de enero de 2018, y el horario seria de 18 horas hasta las 21 horas",
da_belenes2017.fid--295bdb9_161bb0fd145_-aab,158,POINT (372663.9949203463 4064691.5208079587),,,,,,,-1,-1,-1,,,372663.994920430006459,4064691.520808009896427,COFRADIA DE MENA,"Pasillo de Sto Domingo, 16","De 17:30 h a 20:00 h de lunes a viernes, menos los festivos, hasta el 4 de enero","El próximo jueves 14 de diciembre, a las 20:00h, tendrá lugar la bendición del tradicional Belén que realiza el área de Albacería de nuestra Congregación y que, como en años anteriores, estará instalado en la entrada a nuestras oficinas"
da_belenes2017.fid--295bdb9_161bb0fd145_-aaa,159,POINT (371822.32891093945 4064995.680507886),,,,,,,-1,-1,-1,,,371822.328911026008427,4064995.680507939774543,PEÑA EL SOMBRERO,"C/ Antonio Jiménez Ruiz, 27",Desde el día de 15 de Diciembre de Lunes a Sábado de 12:00 a 21:00 h,Tlf: 635 179 422
da_belenes2017.fid--295bdb9_161bb0fd145_-aa9,160,POINT (371534.0154082104 4065990.4629245554),,,,,,,-1,-1,-1,,,371534.015408298000693,4065990.46292460989207,COLEGIO GIBRALJAIRE,"C/ Nuestra Sra. de los Clarines, 13","Martes 12, Miércoles 13, Jueves 14 y Viernes 15 de Diciembre. Horario: de 9:45 a 10:30 h y de 11:00 a 11:45 h. Jueves, 14 de diciembre, ampliamos horario de 17:00 a 19:00 h",Como entrada simbólica al Belén solicitamos su colaboración en la campaña de recogida de alimentos: Gibraljaire Solidario
da_belenes2017.fid--295bdb9_161bb0fd145_-aa8,161,POINT (372123.3729029914 4064919.8000212177),,,,,,,-1,-1,-1,,,372123.372903076990042,4064919.800021269824356,HERMANDAD DE ZAMARRILLA,"C/ Martínez Maldonado 5, (Casa Hermandad)",Inauguración: 5 diciembre de 2017 a las 20:00. Visita: Lunes a viernes de 10:00 a 13:00 y de 17:00 a 20:00. Sábados de 10:00 a 13:00,"Tipo de Belén: Estilo hebreo con connotaciones  de la Hermandad de Zamarrilla, se representa la vida cotidiana de la época del nacimiento de nuestro Señor Jesús"
da_belenes2017.fid--295bdb9_161bb0fd145_-aa7,162,POINT (367670.0720400447 4064427.3801778657),,,,,,,-1,-1,-1,,,367670.072040147031657,4064427.380177929997444,UNIVERSIDAD DE MALAGA,Sala de Trofeos del Complejo Deportivo de la Universidad de Málaga,"Inauguración: 29 de noviembre de 2017. Cierre: 22 de Diciembre de 2017. Horario: De lunes a viernes, de 9:00 a 22:00 h. Sábados, de 9:00 a 17:30 h. Domingos, de 10:00 a 13:30 h","Entrada gratuita. Donativo a beneficio de la Asociación Española de Enfermedades Raras (Enfermedad de Pompe). Belén malagueño benéfico. Consta de recreaciones de la puerta del mercado de Atarazanas, Alcazaba, Teatro Romano, Caminito del Rey, Torcal de Antequera y Tajo de Ronda. Dimensiones: 21 metros cuadrados"
da_belenes2017.fid--295bdb9_161bb0fd145_-aa6,163,POINT (373181.785786615 4065826.3096023407),,,,,,,-1,-1,-1,,,373181.785786697000731,4065826.309602390043437,BELÉN PARTICULAR,"Alameda de Capuchinos, 10, 3",Del de 20 de noviembre al 11 de diciembre. Horario: De 18:00 a 20:00 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-aa5,164,POINT (372982.0542455225 4065016.15298145),,,,,,,-1,-1,-1,,,372982.054245605017059,4065016.152981500141323,"REAL Y PIADOSA CONGREGACIÓN EN HONOR DE CIRIACO Y PAULA, SANTOS PATRONOS DE LA CIUDAD DE MÁLAGA",Estará ubicado en la casa hermandad situada en la plaza de los Santos Mártires,"La inauguración será el día 1 a partir de las 20:30 h. Estará abierto desde el día 1 de Diciembre hasta el 4 de Enero en horario de Lunes a Viernes de 18:30 a 20:30 h, sábados y domingos de 10:00 a 14:00 y de 18:30 a 21:00 h",
da_belenes2017.fid--295bdb9_161bb0fd145_-aa4,165,POINT (374102.8488808911 4066358.4264158322),,,,,,,-1,-1,-1,,,374102.848880969977472,4066358.426415880210698,FUNDACIÓN VICTORIA - BELÉN VIVIENTE,"Casa Diocesana de Málaga. Pasaje de los Almendrales, 2-4",Día: 16 de diciembre. de 11:00 a 18:00 h,Características: 6 escenas del Nacimiento de Jesucristo representadas por cerca de 70 alumnos
da_belenes2017.fid--295bdb9_161bb0fd145_-aa3,166,POINT (373632.5691674686 4065450.5098139513),,,,,,,-1,-1,-1,,,373632.569167549023405,4065450.509814,AGRUPACIÓN DE HERMANDADES Y COFRADIAS DE GLORIA,"C/ Lagunillas, 61","Inauguración de su Belén, el día 15 de Diciembre. Visita: del día 18 al 22 (lunes a viernes inclusive) en horario de 18 a 20h",
da_belenes2017.fid--295bdb9_161bb0fd145_-aa2,167,POINT (373272.6427377013 4066760.4821745097),,,,,,,-1,-1,-1,,,373272.64273778302595,4066760.482174559962004,ASOC. DE JUBILADOS LAS POSTAS,"Avda. las postas, 28. Bda. Parque del Sur",De 12:00 a 15:00 horas y 17:00 a 21:00 horas,Tlf: 952 256 992
da_belenes2017.fid--295bdb9_161bb0fd145_-aa1,168,POINT (372929.5096652872 4064978.5794022777),,,,,,,-1,-1,-1,,,372929.509665369987488,4064978.579402329865843,CENTRO DE ACOGIDA SAN JUAN DE DIOS,"Plazuela San Juan de Dios, 2","Del 1 de diciembre 2017 al 6 de enero 2018. Lunes a viernes, de 10:30 h a 13:30 h y de 17:30 h a 20:00 h. Sábados, domingos y festivos de 10:30 a 13:30 y de 18:00 a  20:00 h",Venta de dulces tradicionales de navidad
da_belenes2017.fid--295bdb9_161bb0fd145_-aa0,169,POINT (372888.216258263 4068945.45475494),,,,,,,-1,-1,-1,,,372888.216258346044924,4068945.454754990059882,BELÉN NAPOLITANO CENTRO ASISTENCIAL SAN JUAN DE DIOS,"Camino de casabermeja, 126","Del 11 de diciembre 2017 al 6 de enero 2018, Lunes a domingo, de 10:30 h a 13:30 h y de 17:30 h a 20:00 h",Belén napolitano. Venta de dulces tradicionales de navidad
da_belenes2017.fid--295bdb9_161bb0fd145_-a9f,170,POINT (373097.75562278077 4065348.55109975),,,,,,,-1,-1,-1,,,373097.755622863012832,4065348.551099800039083,HERMANDAD DE LA SALUTACIÓN,"Parroquia de San Felipe Neri, Plazuela Santísimo Cristo de la Sangre, 1. Entrada por C/ Gaona","De martes a viernes, de 9:00 a 11:30 h. y de 17:30 a 19:30 h. Sábados de 18:00 a 19:30",
da_belenes2017.fid--295bdb9_161bb0fd145_-a9e,171,POINT (362789.41617275716 4065230.231643341),,,,,,,-1,-1,-1,,,362789.416172881028615,4065230.231643420178443,CENTRO DE SERVICIOS SOCIALES CAMPANILLAS,"C/ Cristobalina Fernández, 2-4. (Campanillas)","Del 11 diciembre 2017 al 10 de enero 2018. Del 11 a 20 de diciembre, de 9 a 14 horas y de 16 a 19 horas. Del 26 diciembre al 10 enero, de 9 a 14 horas",Tlf: 951926079
da_belenes2017.fid--295bdb9_161bb0fd145_-a9d,172,POINT (373179.5642509821 4064761.96243383),,,,,,,-1,-1,-1,,,373179.564251063973643,4064761.962433880195022,BELÉN MONUMENTAL EN SANTA IGLESIA CATEDRAL,Catedral de Málaga,"Del 3 de diciembre al 7 de enero.de 10:00 a 14:00 h y de 17:00 a 20:30 h. Cerrado los dias 24 (tarde), 25 (mañana), 31 (tarde), 1 (mañana), 5 (tarde), 6 (mañana)",
da_belenes2017.fid--295bdb9_161bb0fd145_-a9c,173,POINT (373249.13416182145 4064828.4357700306),,,,,,,-1,-1,-1,,,373249.13416190299904,4064828.435770079959184,BELÉN EN SANTA IGLESIA DEL SAGRARIO,Anexo a Catedral,Abierto en horario de Santa Misa. Del 8 de diciembre al 6 de enero,
da_belenes2017.fid--295bdb9_161bb0fd145_-a9b,174,POINT (373359.48201825575 4064962.8947857404),,,,,,,-1,-1,-1,,,373359.482018337002955,4064962.894785789772868,BODEGA EL PIMPI,"C/ Granada, 62",Del 8 de diciembre al 6 de enero. Horario abierto,DIORAMA ESCENA BÍBLICA
da_belenes2017.fid--295bdb9_161bb0fd145_-a9a,175,POINT (371472.69189047016 4064254.9294549865),,,,,,,-1,-1,-1,,,371472.691890557995066,4064254.929455040022731,BELÉN EN CAFETERIA/PANADERIA LA CANASTA,Sucursal Avda de la Aurora 61,"Abierto, expuesto en escaparate",
da_belenes2017.fid--295bdb9_161bb0fd145_-a99,176,POINT (368158.92402291065 4064664.7106359177),,,,,,,-1,-1,-1,,,368158.924023011000827,4064664.710635980125517,BELÉN EN HOSPITAL. HOSPITAL UNIVERSITARIO VIRGEN DE LA  VICTORIA,Hospital Clínico en Patio Azul. Campus Teatinos s/n,Del 8 de diciembre al 6 de enero,
da_belenes2017.fid--295bdb9_161bb0fd145_-a98,177,POINT (370968.17434989323 4065364.6175172455),,,,,,,-1,-1,-1,,,370968.174349982989952,4065364.617517299950123,PARROQUIA DE SANTA ANA Y SAN JOAQUÍN (NUEVA MÁLAGA),"Camino de los Castillejos, 4",Desde el 8 de diciembre al 5 de enero. Horario de apertura de la Parroquia. De Martes a Domingo,
da_belenes2017.fid--295bdb9_161bb0fd145_-a97,178,POINT (372344.98480675725 4064082.8226419776),,,,,,,-1,-1,-1,,,372344.984806841996033,4064082.822642030194402,"REAL Y VENERABLE HERMANDAD DE NUESTRO PADRE JESÚS DE LA MISERICORDIA, SANTÍSIMO CRISTO DE ÁNIMAS, NUESTRA SEÑORA DEL GRAN PODER Y SAN JUAN DE DIOS","Casa Hermandad, sita en Calle la Serna, 1",Del 8 de diciembre al 4 de enero. De lunes a viernes de 10:00 13:00 y de 18:00 a 20:00 y los Sábados de 10:00 a 13:00 h,
da_belenes2017.fid--295bdb9_161bb0fd145_-a96,179,POINT (372172.0377483617 4065241.362671107),,,,,,,-1,-1,-1,,,372172.037748447037302,4065241.362671160139143,COFRADÍA DE NUESTRO PADRE JESÚS CAUTIVO Y Mª SANTÍSIMA DE LA TRINIDAD CORONADA,"Museo Cofradía de Jesús Cautivo y María Santísima de la Trinidad Coronada, Plaza Bailén, 11",Inauguración: sábado 2 de diciembre 13:00 h. Lunes a viernes de 10:00 a 13:00 h. y 17:00 a 20:00 h. Los días 24 y 31 de diciembre sólo podrá ser visitado en horario de mañana 10:00 a 13:00 h. Permanecerá cerrado los días 25 de diciembre y 1 de enero. El acto de clausura tendrá lugar en la mañana del 5 de enero. Sólo permanecerá abierto en horario de mañana de 10:00 a 13:00 h,Durante su periodo de apertura se llevará a cabo una campaña solidaria de recogida de alimentos entre los visitantes a favor de la Cáritas parroquial de San Pablo [1 Kg de alimentos]
da_belenes2017.fid--295bdb9_161bb0fd145_-a95,180,POINT (362050.60549965565 4065781.7250862583),,,,,,,-1,-1,-1,,,362050.605499783006962,4065781.725086340215057,JUNTA DE DISTRITO Nº 9 CAMPANILLAS SE INSTALARÁ UN BELÉN EN EL BAR DEL JUBILADO,"C/ Ramirez Arcas, 2, en Hogar del Jubilado","Se abrirá para el público el día 1 de diciembre. El horario es de lunes a sábado: Lunes, martes y jueves de 7:30 a 18:00 horas, Miércoles, viernes y sábado de 7:30 a 19:00 horas",
da_belenes2017.fid--295bdb9_161bb0fd145_-a94,181,POINT (373179.014077459 4064864.1573142502),,,,,,,-1,-1,-1,,,373179.01407754101092,4064864.157314300071448,CAFÉ PUERTA OSCURA,"C/ Molina Lario, 5",Desde el 24 de noviembre al 21 de enero. Abierto todos los días en horario del café,Nacimiento de estilo barroco con imágenes de vestir de 60 cm. Sagrada Familia obra de Darío Fernández y Reyes Magos obra de Juan Vega
da_belenes2017.fid--295bdb9_161bb0fd145_-a93,182,POINT (372921.6862139063 4064910.14484195),,,,,,,-1,-1,-1,,,372921.686213988985401,4064910.144842,ARCHICOFRADIA DE LOS DOLORES DE SAN JUAN - MUSEO CARMEN THYSSEN,"Plaza Carmen Thyssen-Bornemisza, s/n",Del 30 de noviembre al 7 de enero. Horario del Museo,"Belén de origen napolitano. Figuras de vestir, de 35 cm, obra de Rafaelle Gambardella. Ambientado en el costumbrismo español. El fondo del Nacimiento recrea uno de los cuadros de la colección permanente de la pinacoteca"
da_belenes2017.fid--295bdb9_161bb0fd145_-a92,183,POINT (371662.78068192594 4063986.0843039863),,,,,,,-1,-1,-1,,,371662.780682013020851,4063986.084304039832205,VÉRTICE SALUD – OBJETIVO 1,"Pasaje Calderón y Cubero, 2",De 10:30 a 12:00 a partir del 4 de diciembre,
