FID,serial,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,x,y,belen,lugar,horario,informacion
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb8,,POINT (-4.360045870224767 36.723703346860454),,,,,,,,,-1,,,,,PEÑA EL PALUSTRE,"C/ El Palustre, 16",Desde el 6 de diciembre de 18:00 a 2:00 h (laborales) y de 11:00 a 22:00 h (festivos),Inauguración 6 de diciembre
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb7,,POINT (-4.360081376210731 36.72140030915666),,,,,,,,,-1,,,,,BELÉN IGLESIA LAS ANGUSTIAS,"C/ Villafuerte, 1",Horario de oficios religiosos,Inauguración 9 de diciembre
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb6,,POINT (-4.374742439280186 36.72307764654497),,,,,,,,,-1,,,,,BELÉN IGLESIA CORPUS CHRISTI PEDREGALEJO,"C/ Ventura de la Vega, 8",Horario de oficios religiosos,Inauguración 9 de diciembre
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb5,,POINT (-4.374429808899811 36.721918236893295),,,,,,,,,-1,,,,,HERMANDAD DEL CARMEN DE PEDREGALEJO,"C/ Arquitecto Pedro Román, 5",De 10:00 a 13:00 y de 17:00 a 20:00 h,Inauguración 6 de diciembre
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb4,,POINT (-4.417367120706353 36.72076033718387),,,,,,,,,-1,,,,,COFRADÍA DE ESTUDIANTES - ASOC. CULTURAL ZEGRI,"C/ Alcazabilla, 3",Del 5 de diciembre al 6 de enero en horario de 10:30 a 13:30 y de 17:30 a 20:00 h de Lunes a Viernes y de 10:30 a 13:30 h los Sábados,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb3,,POINT (-4.4377690651442965 36.72303709405519),,,,,,,,,-1,,,,,PEÑA CASA DE MELILLA,"Pasaje de Begoña, 3",Lunes a Viernes de 18:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb2,,POINT (-4.410028762861467 36.734603801958315),,,,,,,,,-1,,,,,FUNDACIÓN VICTORIA - BELÉN VIVIENTE,"Casa Diocesana de Málaga. Pasaje de los Almendrales, 2-4",Día 14 de Diciembre de 10:00 a 18:00 horas. Último pase a las 17:30 h,"Representación  en  vivo de 8 pasajes del Nacimiento de Jesucristo, interpretados por cerca de un centenar de alumnos de los Colegios Diocesanos de la Fundación Victoria"
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb1,,POINT (-4.35826807221373 36.719531105504835),,,,,,,,,-1,,,,,BELÉN ASOCIACIÓN DE MAYORES DISTRITO ESTE,"Plaza Dánvila y Collado, s/n",De 9:00 a 14:00 h,Inauguración 6 de diciembre
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bb0,,POINT (-4.374847284264535 36.73757939330941),,,,,,,,,-1,,,,,BELÉN DE LA MOSCA,"Peña El Belén, C/ Escritor Manuel Solano, s/n",Desde el 6 de diciembre de 10:00 a 13:00 y de 16:00 a 22:00 h,Inauguración 6 de diciembre a las 18:00 h
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2baf,,POINT (-4.419333755468246 36.720701766219676),,,,,,,,,-1,,,,,PARROQUIA DEL SAGRARIO,"Santa iglesia del Sagrario, Anexa a la Catedral",Del 20 de diciembre al 6 de enero en horarios de Misa,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bae,,POINT (-4.411931981103695 36.72017524676004),,,,,,,,,-1,,,,,COFRADÍA DEL SAGRADO DESCENDIMIENTO,"Capilla Hospital Noble, Plaza del General Torrijos",Desde el 16 de diciembre de Lunes a Viernes de 18:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bad,,POINT (-4.4221036695152565 36.716291001622096),,,,,,,,,-1,,,,,EL BELÉN EN ESCENAS: DIORAMA EN CAIXABANK,"Oficina de CaixaBank en C/ Córdoba, 8","Horario de apertura comercial. Cerrado sábado, domingo y festivos",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bac,,POINT (-4.418304265130297 36.72035171321701),,,,,,,,,-1,,,,,COFRADÍA DEL SAGRADO DESCENDIMIENTO,"Museo Revello de Toro. C/ Afligidos, 5",Desde el 3 de diciembre de Martes a Sábados de 10:00 a 20:00 h; Domingos y festivos de 10:00 a 14:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2bab,,POINT (-4.420155302007853 36.71860658934768),,,,,,,,,-1,,,,,REAL HERMANDAD NUESTRA SEÑORA DEL ROCÍO DE MÁLAGA,"Diputación provincial, Plaza de la Marina",Del 6 de diciembre hasta el 6 de enero de 10:00 a 14:00 y de 17:00 a 21:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2baa,,POINT (-4.414930092407548 36.720143211086544),,,,,,,,,-1,,,,,BELÉN MUNICIPAL,"Ayuntamiento de Málaga. Avenida de Cervantes, 4","Del 5 de diciembre al 6 de enero, de 10:00 a 14:00 h y de 17:00 a 21:00 h",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba9,,POINT (-4.4217347869761445 36.71945948993943),,,,,,,,,-1,,,,,EL BELÉN EN ESCENAS: DIORAMA EN CAIXABANK,Oficina de CaixaBank en C/ Liborio García,"Horario de apertura comercial. Cerrado sábado, domingo y festivos",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba8,,POINT (-4.423174305103388 36.7171834015764),,,,,,,,,-1,,,,,SALAS MINGORANCE DEL ARCHIVO MUNICIPAL,"Alameda Principal, 23","Del 5 de diciembre al 5 de enero. De Lunes a Viernes de 10:00 a 13:00 h. y de 17:00 a 20:00 h. Sábados y Domingos y días 6, 24 y 31 de 10:00 a 13:00 h. Días 25 de Diciembre, 1 y 6 de Enero cerrado todo el día",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba7,,POINT (-4.420101539890013 36.72009341244265),,,,,,,,,-1,,,,,BELÉN MONUMENTAL DE LA CATEDRAL DE MÁLAGA,"Santa Iglesia Catedral de Málaga, Plaza del Obispo s/n","Del 1 de diciembre al 6 de enero de 10:00 a 14:00 y de 17:00 a 20:30 h. Cerrado los días 24 y 31 diciembre y 5 de enero por la tarde, y los días 25 diciembre, 1 y 6 de enero por la mañana",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba6,,POINT (-4.413068719356302 36.72904669792031),,,,,,,,,-1,,,,,"AGRUPACIÓN DE CONGREGACIONES, HERMANDADES Y COFRADIAS DE GLORIA DE MÁLAGA","Santuario de Santa María  de  la Victoria. Plaza Santuario, 1",De 10:00 a 13:00 y de 17:00 a 19:30 h,La inauguración es el día 8 de diciembre a las 12:00 h
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba5,,POINT (-4.429330895550824 36.713861122223065),,,,,,,,,-1,,,,,REAL ILUSTRE Y VENERABLE HERMANDAD DE NUESTRO PADRE JESÚS DE LA MISERICORDIA Y NUESTRA SEÑORA DEL GRAN PODER,"Casa Hermandad. C/ La Serna, 1","Del 10 de diciembre hasta el 3 de enero (ambos inclusive) de Lunes a Viernes de 10:00 a 13:00 y 18:00 a 20:00 h. Sábados, Domingos y Festivos cerrado así como la tarde del 24 y 31 de diciembre",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba4,,POINT (-4.422936818541321 36.722012143483674),,,,,,,,,-1,,,,,BELÉN DEL CENTRO DE ACOGIDA SAN JUAN DE DIOS,"Plazuela San Juan de Dios, 2",Del 30 de noviembre al 5 de enero. De Lunes a Viernes de 10:00 a 13:30 h y de 17:30 a 20:00 h. Fines de semana y festivos de 10:30 a 13:30 h y de 18:00 a 20:00 h. Cerrado por la tarde el 24 y 31 de diciembre. Cerrado el 25 de diciembre y 1 de enero,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba3,,POINT (-4.4246528601941 36.72153856769286),,,,,,,,,-1,,,,,HERMANDAD DE LA SAGRADA CENA,"C/ Compañía, 44","Del 6 de diciembre al 4 de enero. De Lunes a Viernes de 18:30 a 21:00 h. Sábados de 11:30 a 14:00 y de 18:30 a 21:00 h. Días 24 y 31 de diciembre, domingos y festivos cerrados",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba2,,POINT (-4.423157463260101 36.72289307308633),,,,,,,,,-1,,,,,ANTICUARIO LA CASA DEL CARDENAL,"C/ Andrés Pérez,13",De Lunes a Viernes de 10:30 a 14:00 y 17:30 a 20:30 h. Sábados de 10:30 a 14:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba1,,POINT (-4.441304514022665 36.715426420771465),,,,,,,,,-1,,,,,CENTRO ESPAÑOL DE SOLIDARIDAD DE MÁLAGA - PROYECTO HOMBRE,"C/ Eduardo Carvajal, 4",De Lunes a Viernes 9:00 a 14:00 h y de Lunes a Jueves de 17:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2ba0,,POINT (-4.444958772269074 36.72522655356434),,,,,,,,,-1,,,,,PARROQUIA DE SANTA ANA Y SAN JOAQUÍN (NUEVA MÁLAGA),"Camino de los Castillejos, 4",Desde el 8 de diciembre hasta el 5 de enero; de Martes a viernes de 17:30 a 20:00 h; Sábados y Domingos de 19:00 a 20:00 h. Lunes cerrado,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b9f,,POINT (-4.439123957017012 36.71529448879642),,,,,,,,,-1,,,,,EL BELÉN EN ESCENAS: EXPOSICIÓN DE FRAGMENTO BELENISTA. CAFETERIA LA CANASTA,"Cafetería La Canasta. Avda. de la Aurora, 61",Horario de apertura de la Cafetería,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b9e,,POINT (-4.451341556145342 36.70445047247101),,,,,,,,,-1,,,,,BELÉN DEL COLEGIO DE MÉDICOS DE MÁLAGA,"C/ Curtidores, 1","De lunes a viernes de 8:00 a 20:00 h. Cerrado sábados, domingos y festivos",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b9d,,POINT (-4.412764032626595 36.72125671003452),,,,,,,,,-1,,,,,ASOCIACIÓN PRO-TRADICIONES MALAGUEÑAS LA CORACHA,"Subida a la Coracha, 1","Días 3,5,10,12,13,17,19,20,23,27 y 30 de diciembre y los días 2,3,4 y 5 de Enero. Todos los días en horario de 17:00 a 20:00 h",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b9c,,POINT (-4.420124656675682 36.721014327179745),,,,,,,,,-1,,,,,BELÉN CAFÉ PUERTA OSCURA,"C/ Molina Lario, 5","Del 22 de Noviembre hasta el 2 de Febrero, horario del establecimiento hasta las 02:00 h",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b9b,,POINT (-4.4438245814571875 36.70920944053246),,,,,,,,,-1,,,,,ASOCIACIÓN DE MAYORES GUADALMEDINA,"C/ Pintor Berrobianco Meléndez, 4 - Local A",Desde 2 de diciembre de 10:00 a 13:00  y de 18:00 a 20:00 h de Lunes a Jueves,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b9a,,POINT (-4.422904006822187 36.72407410354902),,,,,,,,,-1,,,,,COFRADÍA DE LA PALOMA,Plaza de San Francisco,Del 8 de diciembre al 7 de enero; mañanas de 10:30 a 13:00 h; tardes de 18:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b99,,POINT (-4.417347868877953 36.72091071333747),,,,,,,,,-1,,,,,HERMANDAD DEL SEPULCRO,"Casa Hermandad del Sepulcro, C/ Alcazabillla, 5",Del 2 de diciembre al 5 de enero. De 10:00 a 13:00 h y de 17:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b98,,POINT (-4.420700758949595 36.7247152066264),,,,,,,,,-1,,,,,BELÉN ARCHICOFRADIA DE LA SANGRE,"C/ Dos aceras, 10","Del 12 de diciembre hasta el 4 de enero. Los días 25 de diciembre, 1 de enero permanecerá cerrado. Jueves, Viernes y Sábados de 18:00 a 21:00 horas",Bendición e inauguración: martes 10 de diciembre a las 20:15 h
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b97,,POINT (-4.422592161123238 36.722253205098404),,,,,,,,,-1,,,,,CONGREGACIÓN EN HONOR DE CIRIACO Y PAULA SANTOS PATRONOS DE LA CIUDAD DE MÁLAGA,"Casa Hermandad, Plaza de los Santos Mártires Ciriaco y Paula","Del 30 de noviembre hasta el 4 de Enero en horario de Lunes a Viernes de 18:00 a 20:30 h, Sábados y Domingos de 10:00  a 14:00 h y de 18:30 a 20:30 h",La inauguración será el día 29 Noviembre a partir de las 20:00 h
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b96,,POINT (-4.418120723765587 36.721928248455114),,,,,,,,,-1,,,,,EL BELÉN EN ESCENAS: DIORAMA EN BODEGAS EL PIMPI,"C/ Granada, 62",Diario de 10:00 a 22:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b95,,POINT (-4.423621780800957 36.72012665445314),,,,,,,,,-1,,,,,LA RECOVA,"Pasaje Nuestra Señora de los Dolores de San Juan, 3",Del 1 de diciembre hasta el 8 de enero de Lunes a Viernes de 10:30 a 15:00 h y Sábados hasta las 14:00 h. Domingos y festivos cerrado,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b94,,POINT (-4.428227085811429 36.71626006482454),,,,,,,,,-1,,,,,ARCHICOFRADÍA DE LA EXPIRACIÓN,"Archicofradía de la Expiración. Plaza Enrique Navarro, 1",Del 6 de diciembre hasta el 5 de enero de 10:30 a 13:30 y de 17:30 a 20:30 h. Cerrado las tardes de los días 24 y 31 de diciembre y 5 de enero. Días 25 de diciembre y 1 de enero cerrado,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b93,,POINT (-4.430248850796903 36.71479852875837),,,,,,,,,-1,,,,,LA CAJA DE LOS CLICKS,"C/ Callejones del Perchel, 15","Del 5 de diciembre hasta el 5 de enero. De Lunes a Sábado de 10:30 a 14:00 y de 17:00 a 20:00 h. Días 22, 24, 29 y 31 de diciembre de 10:30 a 14:00 h. Días 6, 8 y 25 de diciembre y 1 de enero permanecerá cerrado",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b92,,POINT (-4.437777401124364 36.70128401699141),,,,,,,,,-1,,,,,PEÑA COSTA DEL SOL,"C/ Princesa, 40",Desde el día 7 de diciembre de 11:30 a 15:00 y de 19:00 a 21:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b91,,POINT (-4.480886275418811 36.71635004922195),,,,,,,,,-1,,,,,BELÉN MALAGUEÑO DE LA DIRECCIÓN DE DEPORTES DE LA UNIVERSIDAD DE MÁLAGA,"Campus de Teatinos. Sala de trofeos del Complejo Deportivo Universitario. Boulevar Louis Pasteur, 39",Lunes a Viernes de 9:00 a 22:00 h. Sábados de 9:00 a 18:00 h. Domingos de 10:00 a 14:00 h. Cerrado a partir del día 23 de diciembre,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b90,,POINT (-4.4499388766910855 36.717106393952875),,,,,,,,,-1,,,,,CASA DE ÁLORA GIBRALFARO,"C/ Corregidor Jose Viciana, 6","Del 6 de diciembre de 18:00 a 21:00 h, excepto lunes, días 25 de diciembre y 1 de enero cerrado",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b8f,,POINT (-4.453083592399183 36.7172812696484),,,,,,,,,-1,,,,,AMFAEM (Asociación Malagueña de Familiares y Afectados de Esclerosis Múltiple),"Centro Ciudadano de Portada Alta. C/ Archidona, 23",Desde el 2 de diciembre hasta el 10 de enero. El horario es de 08:00 hasta las 20:00 h de Lunes a Viernes,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b8e,,POINT (-4.456434446819583 36.70432163251623),,,,,,,,,-1,,,,,PEÑA CORTIJO DE TORRE,"Avda. Nehemias, 5",De 20:00 h a 2:30 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b8d,,POINT (-4.443559329888563 36.689289724679504),,,,,,,,,-1,,,,,BELÉN DIPUTACIÓN DE MÁLAGA,"Distrito de carretera de Cádiz. C/ Pacífico, 54","Desde el 27 de noviembre, de lunes a domingo de 10:00 a 21:00 h. Días 24 y 31 de diciembre de 10:00 a 17:00 h. Cerrado el 25 de diciembre, 1 y 6 de enero",
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b8c,,POINT (-4.469685768426565 36.72123997584091),,,,,,,,,-1,,,,,ASOCIACIÓN DE VECINOS FINCA LA PALMA (HANUCA),C/ Sonata s/n. Distrito nº 11 de Teatinos,Horario de visita. del 3 de diciembre hasta el día 6 de enero de 2020. De 17:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b8b,,POINT (-4.472818833660476 36.72398699750677),,,,,,,,,-1,,,,,PEÑA CULTURAL DEPORTIVA RECREATIVA FINCA LA PALMA,"Avd. José Ribera, s/n",De 17:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b8a,,POINT (-4.536718517431574 36.723040846217074),,,,,,,,,-1,,,,,CENTRO DE SERVICIO SOCIAL 9,"C/ Cristobalina Fernández, 4",De Lunes a Viernes de 09:00 a 14:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b89,,POINT (-4.473623759137835 36.70693422836616),,,,,,,,,-1,,,,,BATIMAT ESPAÑOLA,"Avda. José Ortega y Gasset, 309",Apertura 4 de diciembre hasta el 10 de enero; lunes a viernes de 8:30 a 13:00 y 16:00 a 20:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b88,,POINT (-4.471644129413192 36.68507357547288),,,,,,,,,-1,,,,,ASOCIACIÓN MERCADER ICTUS MÁLAGA. BELÉN PLAYMOBIL,"Málaga Ocio. C/Jaén 1, Polígono Guadalhorce",Del 5 de diciembre al 5 de enero 11:00 a 13:00 h y 17:00 a 20:00 h; días 24 y 31 diciembre y 5 de enero de 11:00 a 13:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b87,,POINT (-4.474535025366289 36.66076085278452),,,,,,,,,-1,,,,,DECOJARDIN-VERDEDECORA,"Avda. Enrique Granados, 3",Hasta el 8 de enero. Lunes a Domingo de 10:00 a 22:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b86,,POINT (-4.544865332316317 36.72773128727554),,,,,,,,,-1,,,,,JUNTA MUNICIPAL DEL DISTRITO CAMPANILLAS,"C/ Ramirez Arcas, 2",Del 2 de Diciembre hasta el 7 de enero 09:00 a 14:00 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b85,,POINT (-4.422881530573759 36.721342767695134),,,,,,,,,-1,,,,,ARCHICOFRADIA DE LOS DOLORES DE SAN JUAN - MUSEO CARMEN THYSSEN,Patio de columnas del Palacio Villalón. C/ Compañía nº 10,Del 4 de diciembre al 12 de enero. Martes a Domingo de 10:00 a 19:30 h,
da_belenes2019.fid--5673ced1_16f12ecc8eb_-2b84,,POINT (-4.42140949319917 36.7257378669069),,,,,,,,,-1,,,,,MUSEO DEL VIDRIO Y CRISTAL DE MALAGA,"Plazuela Santísimo Cristo de la Sangre, 2","Del 5 de diciembre al 12 de Enero; de 11:00 a 19:00 h. Cerrado los lunes y los días 25 de Diciembre y 1, 5 y 6 de Enero",
