FECHA, PRODUCCION
2012-01-01, 0
2012-01-02, 0
2012-01-03, 88.8
2012-01-04, 91.95
2012-01-05, 91.97
2012-01-06, 93.23
2012-01-07, 84.15
2012-01-08, 90.77
2012-01-09, 91.55
2012-01-10, 65
2012-01-11, 73.41
2012-01-12, 56.8
2012-01-13, 86.82
2012-01-14, 76.9
2012-01-15, 57.49
2012-01-16, 27.52
2012-01-17, 95.39
2012-01-18, 95.66
2012-01-19, 98.32
2012-01-20, 97.32
2012-01-21, 90.2
2012-01-22, 99
2012-01-23, 96.34
2012-01-24, 97.24
2012-01-25, 95.42
2012-01-26, 92.11
2012-01-27, 16.15
2012-01-28, 53.53
2012-01-29, 107.79
2012-01-30, 107.75
2012-01-31, 104.48
2012-02-01, 101.41
2012-02-02, 100.81
2012-02-03, 115.7
2012-02-04, 117.62
2012-02-05, 112.76
2012-02-06, 110.45
2012-02-07, 109.46
2012-02-08, 78.25
2012-02-09, 112.98
2012-02-10, 113.34
2012-02-11, 114.11
2012-02-12, 120.8
2012-02-13, 116.38
2012-02-14, 111.76
2012-02-15, 118.12
2012-02-16, 114.97
2012-02-17, 23.44
2012-02-18, 117.18
2012-02-19, 117.57
2012-02-20, 103.44
2012-02-21, 109.73
2012-02-22, 111.64
2012-02-23, 121.11
2012-02-24, 240.16
2012-02-25, 121.33
2012-02-26, 120.35
2012-02-27, 118.54
2012-02-28, 81.38
2012-02-29, 110.96
2012-03-01, 94.16
2012-03-02, 81.88
2012-03-03, 119.89
2012-03-04, 122.04
2012-03-05, 164.98
2012-03-06, 170.86
2012-03-07, 180.11
2012-03-08, 174.91
2012-03-09, 80.12
2012-03-10, 151.75
2012-03-11, 190.46
2012-03-12, 194.42
2012-03-13, 195.88
2012-03-14, 187.62
2012-03-15, 188.1
2012-03-16, 181.66
2012-03-17, 176.35
2012-03-18, 196.16
2012-03-19, 194.44
2012-03-20, 196.7
2012-03-21, 199.66
2012-03-22, 201.95
2012-03-23, 174.13
2012-03-24, 32.29
2012-03-25, 99.94
2012-03-26, 170.4
2012-03-27, 197.74
2012-03-28, 196.75
2012-03-29, 105.73
2012-03-30, 128.95
2012-03-31, 85.44
2012-04-01, 143.94
2012-04-02, 100.92
2012-04-03, 119.41
2012-04-04, 141.08
2012-04-05, 126.85
2012-04-06, 144.87
2012-04-07, 154.27
2012-04-08, 203.16
2012-04-09, 201.79
2012-04-10, 185.12
2012-04-11, 196.97
2012-04-12, 132.6
2012-04-13, 171.85
2012-04-14, 53.11
2012-04-15, 176.37
2012-04-16, 209.25
2012-04-17, 207.91
2012-04-18, 186.37
2012-04-19, 33.67
2012-04-20, 184.49
2012-04-21, 198.09
2012-04-22, 200.53
2012-04-23, 206.89
2012-04-24, 207.42
2012-04-25, 202
2012-04-26, 202.07
2012-04-27, 201.63
2012-04-28, 76.63
2012-04-29, 43.69
2012-04-30, 134.12
2012-05-01, 212.43
2012-05-02, 201.37
2012-05-03, 141.22
2012-05-04, 162.51
2012-05-05, 18.17
2012-05-06, 205.81
2012-05-07, 199.09
2012-05-08, 132.86
2012-05-09, 201.16
2012-05-10, 197.21
2012-05-11, 201.71
2012-05-12, 187.28
2012-05-13, 194.88
2012-05-14, 196.52
2012-05-15, 199.8
2012-05-16, 186.84
2012-05-17, 168.72
2012-05-18, 193.84
2012-05-19, 156.74
2012-05-20, 123.43
2012-05-21, 202.21
2012-05-22, 203.43
2012-05-23, 204.48
2012-05-24, 201.77
2012-05-25, 188.85
2012-05-26, 196.72
2012-05-27, 196.59
2012-05-28, 169.14
2012-05-29, 196.34
2012-05-30, 135.07
2012-05-31, 184.06
2012-06-01, 189.84
2012-06-02, 168.13
2012-06-03, 167.48
2012-06-04, 194.27
2012-06-05, 178.04
2012-06-06, 191.48
2012-06-07, 182.52
2012-06-08, 180.32
2012-06-09, 178.14
2012-06-10, 186.66
2012-06-11, 192.55
2012-06-12, 198.27
2012-06-13, 197.38
2012-06-14, 194.11
2012-06-15, 192.07
2012-06-16, 189.94
2012-06-17, 191.25
2012-06-18, 177.34
2012-06-19, 165.74
2012-06-20, 191.16
2012-06-21, 185.77
2012-06-22, 187.01
2012-06-23, 161.52
2012-06-24, 170.24
2012-06-25, 143.66
2012-06-26, 155.26
2012-06-27, 151.88
2012-06-28, 175.75
2012-06-29, 181.09
2012-06-30, 186.64
2012-07-01, 191.23
2012-07-02, 188.47
2012-07-03, 183.39
2012-07-04, 185.86
2012-07-05, 186.52
2012-07-06, 190.3
2012-07-07, 179.68
2012-07-08, 185.06
2012-07-09, 182.74
2012-07-10, 185.5
2012-07-11, 183.57
2012-07-12, 182.85
2012-07-13, 157.36
2012-07-14, 179.13
2012-07-15, 179.42
2012-07-16, 155.73
2012-07-17, 181.16
2012-07-18, 186.32
2012-07-19, 182.13
2012-07-20, 0
2012-07-21, 0
2012-07-22, 0
2012-07-23, 96.57
2012-07-24, 178.76
2012-07-25, 125.34
2012-07-26, 168.29
2012-07-27, 179.58
2012-07-28, 180.97
2012-07-29, 185.1
2012-07-30, 166.73
2012-07-31, 152.7
2012-08-01, 152.35
2012-08-02, 149.66
2012-08-03, 166.04
2012-08-04, 163.72
2012-08-05, 177.39
2012-08-06, 178.06
2012-08-07, 167.02
2012-08-08, 138.82
2012-08-09, 159.02
2012-08-10, 160.69
2012-08-11, 132.81
2012-08-12, 141.91
2012-08-13, 0
2012-08-14, 141.74
2012-08-15, 171.64
2012-08-16, 162.61
2012-08-17, 155.69
2012-08-18, 106.95
2012-08-19, 95.36
2012-08-20, 152.02
2012-08-21, 153.35
2012-08-22, 120.58
2012-08-23, 162.04
2012-08-24, 162.86
2012-08-25, 159.43
2012-08-26, 161.99
2012-08-27, 154.9
2012-08-28, 167.36
2012-08-29, 167.43
2012-08-30, 157.37
2012-08-31, 150.76
2012-09-01, 150.33
2012-09-02, 165.46
2012-09-03, 167.54
2012-09-04, 167.52
2012-09-05, 142.67
2012-09-06, 147.35
2012-09-07, 0
2012-09-08, 0
2012-09-09, 160.89
2012-09-10, 156.6
2012-09-11, 160
2012-09-12, 157.02
2012-09-13, 153.61
2012-09-14, 157.64
2012-09-15, 160.98
2012-09-16, 161.59
2012-09-17, 146.15
2012-09-18, 53.18
2012-09-19, 142.32
2012-09-20, 142.82
2012-09-21, 140.04
2012-09-22, 150.01
2012-09-23, 116.01
2012-09-24, 126.88
2012-09-25, 156
2012-09-26, 35.6
2012-09-27, 39.93
2012-09-28, 15.66
2012-09-29, 72.12
2012-09-30, 166.44
2012-10-01, 180.43
2012-10-02, 189.57
2012-10-03, 179.18
2012-10-04, 175.79
2012-10-05, 157.26
2012-10-06, 172.54
2012-10-07, 123.13
2012-10-08, 167.28
2012-10-09, 171.68
2012-10-10, 128.32
2012-10-11, 122.68
2012-10-12, 152.49
2012-10-13, 170.94
2012-10-14, 159.38
2012-10-15, 171.56
2012-10-16, 172.49
2012-10-17, 165.22
2012-10-18, 117.72
2012-10-19, 24.38
2012-10-20, 64.97
2012-10-21, 120.03
2012-10-22, 145.66
2012-10-23, 159.62
2012-10-24, 43.59
2012-10-25, 20.35
2012-10-26, 25.01
2012-10-27, 125.71
2012-10-28, 79.15
2012-10-29, 67.22
2012-10-30, 3.84
2012-10-31, 95.66
2012-11-01, 130.87
2012-11-02, 89.6
2012-11-03, 37.62
2012-11-04, 37.23
2012-11-05, 67.22
2012-11-06, 6.11
2012-11-07, 40.04
2012-11-08, 53.38
2012-11-09, 16.29
2012-11-10, 143.38
2012-11-11, 100.85
2012-11-12, 141.07
2012-11-13, 144.55
2012-11-14, 141.75
2012-11-15, 100.46
2012-11-16, 63.82
2012-11-17, 13.99
2012-11-18, 43
2012-11-19, 136.88
2012-11-20, 134.92
2012-11-21, 106.35
2012-11-22, 121.08
2012-11-23, 129.14
2012-11-24, 47.96
2012-11-25, 68.28
2012-11-26, 30.68
2012-11-27, 141.08
2012-11-28, 141.25
2012-11-29, 142.16
2012-11-30, 48.59
2012-12-01, 136.93
2012-12-02, 134.95
2012-12-03, 135.89
2012-12-04, 120.31
2012-12-05, 60.67
2012-12-06, 71.43
2012-12-07, 2.43
2012-12-08, 129.81
2012-12-09, 102.98
2012-12-10, 83.29
2012-12-11, 124.62
2012-12-12, 72.56
2012-12-13, 119.82
2012-12-14, 69.76
2012-12-15, 37.32
2012-12-16, 75.65
2012-12-17, 73.1
2012-12-18, 116.16
2012-12-19, 61.68
2012-12-20, 102.27
2012-12-21, 121.97
2012-12-22, 122.42
2012-12-23, 93.53
2012-12-24, 108.92
2012-12-25, 77.25
2012-12-26, 128.85
2012-12-27, 130.22
2012-12-28, 132.52
2012-12-29, 132.46
2012-12-30, 129.87
2012-12-31, 88.85
