FECHA, PRODUCCION
2011-01-01, 41.02
2011-01-02, 48.82
2011-01-03, 60.91
2011-01-04, 74.02
2011-01-05, 47.56
2011-01-06, 20.6
2011-01-07, 4.54
2011-01-08, 65.64
2011-01-09, 56.02
2011-01-10, 86.4
2011-01-11, 71.5
2011-01-12, 83.31
2011-01-13, 83.69
2011-01-14, 83.58
2011-01-15, 73.45
2011-01-16, 47.78
2011-01-17, 72.59
2011-01-18, 21.09
2011-01-19, 19.23
2011-01-20, 80.31
2011-01-21, 67.59
2011-01-22, 19.45
2011-01-23, 2.85
2011-01-24, 14.48
2011-01-25, 6.97
2011-01-26, 17.37
2011-01-27, 55.59
2011-01-28, 40.1
2011-01-29, 76.58
2011-01-30, 29.33
2011-01-31, 100.22
2011-02-01, 97.92
2011-02-02, 99.36
2011-02-03, 100.02
2011-02-04, 96.79
2011-02-05, 23.48
2011-02-06, 86.83
2011-02-07, 98.78
2011-02-08, 78.78
2011-02-09, 92.28
2011-02-10, 80.09
2011-02-11, 97.28
2011-02-12, 53.69
2011-02-13, 66.7
2011-02-14, 96.37
2011-02-15, 10.44
2011-02-16, 40.47
2011-02-17, 104.15
2011-02-18, 108.25
2011-02-19, 75.42
2011-02-20, 59.26
2011-02-21, 92.05
2011-02-22, 105.22
2011-02-23, 111.38
2011-02-24, 107.18
2011-02-25, 111
2011-02-26, 51.67
2011-02-27, 45.56
2011-02-28, 105.58
2011-03-01, 83.64
2011-03-02, 105.46
2011-03-03, 111.06
2011-03-04, 32.17
2011-03-05, 81.36
2011-03-06, 53.51
2011-03-07, 110.27
2011-03-08, 38.85
2011-03-09, 3.04
2011-03-10, 7.32
2011-03-11, 13.26
2011-03-12, 31.03
2011-03-13, 48.67
2011-03-14, 28.35
2011-03-15, 90.58
2011-03-16, 112.18
2011-03-17, 127.78
2011-03-18, 124.89
2011-03-19, 68.71
2011-03-20, 73.76
2011-03-21, 101.43
2011-03-22, 56.57
2011-03-23, 59.38
2011-03-24, 101.52
2011-03-25, 88.06
2011-03-26, 48.12
2011-03-27, 39.2
2011-03-28, 116.1
2011-03-29, 89.42
2011-03-30, 128.4
2011-03-31, 116.81
2011-04-01, 130.95
2011-04-02, 71.52
2011-04-03, 28.68
2011-04-04, 110.39
2011-04-05, 34.86
2011-04-06, 60.74
2011-04-07, 125.42
2011-04-08, 126.46
2011-04-09, 33.27
2011-04-10, 31.97
2011-04-11, 107.72
2011-04-12, 124.58
2011-04-13, 133.47
2011-04-14, 115.24
2011-04-15, 120.81
2011-04-16, 88.26
2011-04-17, 115.93
2011-04-18, 70.02
2011-04-19, 79.32
2011-04-20, 51.44
2011-04-21, 40.7
2011-04-22, 29.47
2011-04-23, 81.16
2011-04-24, 44.31
2011-04-25, 111.47
2011-04-26, 130.31
2011-04-27, 138.45
2011-04-28, 137.33
2011-04-29, 19.39
2011-04-30, 33.5
2011-05-01, 55.63
2011-05-02, 47.19
2011-05-03, 97.48
2011-05-04, 117.28
2011-05-05, 128.29
2011-05-06, 88.9
2011-05-07, 97
2011-05-08, 84.79
2011-05-09, 137.26
2011-05-10, 127.09
2011-05-11, 58.54
2011-05-12, 122.8
2011-05-13, 75.85
2011-05-14, 103.68
2011-05-15, 113.75
2011-05-16, 100.21
2011-05-17, 102.4
2011-05-18, 35.16
2011-05-19, 42.63
2011-05-20, 61.88
2011-05-21, 124.19
2011-05-22, 132.39
2011-05-23, 138.46
2011-05-24, 135.99
2011-05-25, 117.01
2011-05-26, 44.84
2011-05-27, 93.9
2011-05-28, 82.07
2011-05-29, 75.53
2011-05-30, 126.7
2011-05-31, 114.62
2011-06-01, 110.8
2011-06-02, 63.76
2011-06-03, 132.94
2011-06-04, 121.87
2011-06-05, 119.24
2011-06-06, 103.01
2011-06-07, 93.87
2011-06-08, 121.84
2011-06-09, 136.11
2011-06-10, 130.72
2011-06-11, 88.73
2011-06-12, 117.39
2011-06-13, 123.89
2011-06-14, 134.24
2011-06-15, 136.64
2011-06-16, 132.88
2011-06-17, 85.83
2011-06-18, 84.95
2011-06-19, 102.08
2011-06-20, 111.5
2011-06-21, 122.62
2011-06-22, 101.31
2011-06-23, 104.23
2011-06-24, 71.93
2011-06-25, 61.92
2011-06-26, 114.67
2011-06-27, 120.6
2011-06-28, 89.7
2011-06-29, 102.37
2011-06-30, 80.18
2011-07-01, 56.92
2011-07-02, 98.95
2011-07-03, 68.22
2011-07-04, 114.43
2011-07-05, 104.18
2011-07-06, 92.57
2011-07-07, 97.46
2011-07-08, 81.79
2011-07-09, 103.74
2011-07-10, 89.75
2011-07-11, 90.12
2011-07-12, 91.14
2011-07-13, 97.47
2011-07-14, 90.95
2011-07-15, 102.18
2011-07-16, 98.05
2011-07-17, 96.94
2011-07-18, 74.7
2011-07-19, 106.02
2011-07-20, 66.92
2011-07-21, 82.77
2011-07-22, 70.94
2011-07-23, 99.24
2011-07-24, 86.28
2011-07-25, 88.42
2011-07-26, 91.27
2011-07-27, 101.3
2011-07-28, 95.07
2011-07-29, 71.56
2011-07-30, 99.92
2011-07-31, 77.61
2011-08-01, 50.68
2011-08-02, 92.49
2011-08-03, 66.04
2011-08-04, 77.89
2011-08-05, 79.81
2011-08-06, 93.44
2011-08-07, 48.63
2011-08-08, 89.4
2011-08-09, 56.3
2011-08-10, 48.2
2011-08-11, 71.9
2011-08-12, 67.07
2011-08-13, 81.5
2011-08-14, 105.58
2011-08-15, 45.66
2011-08-16, 85.64
2011-08-17, 70.58
2011-08-18, 80.62
2011-08-19, 87.17
2011-08-20, 103.55
2011-08-21, 94.21
2011-08-22, 86.74
2011-08-23, 92.6
2011-08-24, 40.17
2011-08-25, 83.38
2011-08-26, 89.36
2011-08-27, 110.9
2011-08-28, 95.22
2011-08-29, 71.6
2011-08-30, 82.02
2011-08-31, 87.9
2011-09-01, 91.63
2011-09-02, 88.52
2011-09-03, 51.94
2011-09-04, 118.37
2011-09-05, 102.04
2011-09-06, 95.1
2011-09-07, 110.33
2011-09-08, 103.41
2011-09-09, 107.2
2011-09-10, 92.7
2011-09-11, 71.65
2011-09-12, 104.19
2011-09-13, 94.12
2011-09-14, 104.2
2011-09-15, 105.03
2011-09-16, 94.07
2011-09-17, 83.88
2011-09-18, 90.66
2011-09-19, 70.19
2011-09-20, 99.81
2011-09-21, 98.86
2011-09-22, 99.21
2011-09-23, 34.86
2011-09-24, 106.17
2011-09-25, 118.28
2011-09-26, 106.73
2011-09-27, 107.48
2011-09-28, 101.13
2011-09-29, 97.13
2011-09-30, 103.54
2011-10-01, 102.58
2011-10-02, 71.4
2011-10-03, 93.73
2011-10-04, 103.92
2011-10-05, 87.01
2011-10-06, 99.9
2011-10-07, 91.91
2011-10-08, 69.64
2011-10-09, 96.42
2011-10-10, 106.44
2011-10-11, 106
2011-10-12, 100.25
2011-10-13, 98.56
2011-10-14, 100.78
2011-10-15, 83.59
2011-10-16, 90.65
2011-10-17, 93.84
2011-10-18, 90.44
2011-10-19, 97.57
2011-10-20, 92.24
2011-10-21, 87.69
2011-10-22, 5.79
2011-10-23, 45.54
2011-10-24, 7.43
2011-10-25, 90.18
2011-10-26, 62.92
2011-10-27, 80.93
2011-10-28, 87.33
2011-10-29, 79.46
2011-10-30, 72.8
2011-10-31, 78.26
2011-11-01, 81.51
2011-11-02, 37.23
2011-11-03, 20.15
2011-11-04, 36.68
2011-11-05, 95.55
2011-11-06, 79.71
2011-11-07, 95.56
2011-11-08, 91.4
2011-11-09, 93.16
2011-11-10, 91.12
2011-11-11, 89.96
2011-11-12, 58.05
2011-11-13, 47.95
2011-11-14, 24.94
2011-11-15, 78.72
2011-11-16, 92.54
2011-11-17, 83.34
2011-11-18, 33.64
2011-11-19, 10.23
2011-11-20, 2.83
2011-11-21, 85.98
2011-11-22, 86
2011-11-23, 86.06
2011-11-24, 19.59
2011-11-25, 69.05
2011-11-26, 70.28
2011-11-27, 50.01
2011-11-28, 83.32
2011-11-29, 80.62
2011-11-30, 80.93
2011-12-01, 65.67
2011-12-02, 28.02
2011-12-03, 0
2011-12-04, 0
2011-12-05, 0
2011-12-06, 0
2011-12-07, 0.09
2011-12-08, 0
2011-12-09, 0
2011-12-10, 0
2011-12-11, 0
2011-12-12, 0
2011-12-13, 0
2011-12-14, 0
2011-12-15, 0
2011-12-16, 0
2011-12-17, 0
2011-12-18, 0
2011-12-19, 0
2011-12-20, 0
2011-12-21, 0
2011-12-22, 0
2011-12-23, 0
2011-12-24, 0
2011-12-25, 0
2011-12-26, 0
2011-12-27, 0
2011-12-28, 0
2011-12-29, 0
2011-12-30, 0
2011-12-31, 0
