FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,TITULARIDAD,ACCESOPMR,TLFCONTACTO,INFOESP
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e8d,4171,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS HUELIN,,"CALLE EMILIO DE LA CERDA, 24 ",POINT (-4.437794723052098 36.702480116333746),http://derechossociales.malaga.eu/,ccs12@malaga.eu,,,MUNICIPAL,No,951926185,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e8c,4164,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS DISTRITO ESTE,,"CALLE DÁNVILA Y COLLADO, 4 ",POINT (-4.35826807221373 36.719531105504835),http://derechossociales.malaga.eu/,css2@malaga.eu,,,MUNICIPAL,No,951926072,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e8b,4163,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CIUDAD JARDIN,,"CALLE LAS MORERAS, 6 ",POINT (-4.417984130594626 36.744303897338135),http://derechossociales.malaga.eu/,css3@malaga.eu,,,MUNICIPAL,No,951926073,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e8a,4165,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS BAILEN-MIRAFLORES,,"CALLE TEJARES, 50 ",POINT (-4.437392817363276 36.72851701119068),http://derechossociales.malaga.eu,css4@malaga.eu,,,MUNICIPAL,No,951926074,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e89,4166,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CENTRO-CAÑAVERAL,,"CALLE PADRE JORGE LAMOTHE, 2 ",POINT (-4.426100866209467 36.72116857893007),http://derechossociales.malaga.eu/,css1@malaga.eu,,,MUNICIPAL,No,951926071,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e88,240,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CAMPANILLAS,,"CALLE CRISTOBALINA FERNÁNDEZ, 2 ",POINT (-4.53653400319093 36.72345291279353),http://derechossociales.malaga.eu/,css9@malaga.eu,,,MUNICIPAL,No,951926079,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e87,4162,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CARRETERA DE CADIZ,,"AVENIDA DE ISAAC PERAL, 23 ",POINT (-4.456426342468889 36.69521672636714),http://derechossociales.malaga.eu/,css7@malaga.eu,,,MUNICIPAL,No,,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e86,4169,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS DISTRITO PALMA-PALMILLA,,"CALLE ALONSO CRUZADO, 4 ",POINT (-4.427627278057205 36.74271574710319),http://derechossociales.malaga.eu/,css5@malaga.eu,,,MUNICIPAL,No,951926075,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e85,408,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CHURRIANA,,"CALLE MAESTRO USANDIZAGA, 13 ",POINT (-4.503780993023295 36.66233491674781),http://derechossociales.malaga.eu/,css8@malaga.eu,,,MUNICIPAL,No,951926078,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e84,4168,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CRUZ DE  HUMILLADERO,,"CALLE FERNÁNDEZ FERMINA, 7 ",POINT (-4.440905219116263 36.713609301921),http://derechossociales.malaga.eu/,css6@malaga.eu,,,MUNICIPAL,No,951926076,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e83,4167,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS PUERTO DE LA TORRE,,"CALLE LARA CASTAÑEDA, 61 ",POINT (-4.483517027097461 36.73325475605593),http://derechossociales.malaga.eu,css10@malaga.eu,,,MUNICIPAL,No,951926070,
da_centrosServicioSocial.fid-7e811540_18eef0a9377_-5e82,4170,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS TEATINOS-UNIVERSIDAD,,"CALLE DEL DOCTOR MIGUEL DÍAZ RECIO, 24 ",POINT (-4.465128862401318 36.72323332089528),http://derechossociales.malaga.eu/,css11@malaga.eu,,,MUNICIPAL,No,951926171,
