FECHA, PRODUCCION
2014-01-01, 13.41
2014-01-02, 4.64
2014-01-03, 14.66
2014-01-04, 17.53
2014-01-05, 17.96
2014-01-06, 18.74
2014-01-07, 18.63
2014-01-08, 17.89
2014-01-09, 15.15
2014-01-10, 6.54
2014-01-11, 6.74
2014-01-12, 17.79
2014-01-13, 4.02
2014-01-14, 7.65
2014-01-15, 17.9
2014-01-16, 5.33
2014-01-17, 3.66
2014-01-18, 13.53
2014-01-19, 20.23
2014-01-20, 21.44
2014-01-21, 18.61
2014-01-22, 19.69
2014-01-23, 19.17
2014-01-24, 21.46
2014-01-25, 20.98
2014-01-26, 20.36
2014-01-27, 22.41
2014-01-28, 21.73
2014-01-29, 16.24
2014-01-30, 22.66
2014-01-31, 14.5
2014-02-01, 10.86
2014-02-02, 22.33
2014-02-03, 13.33
2014-02-04, 16.5
2014-02-05, 5.3
2014-02-06, 23.03
2014-02-07, 23.32
2014-02-08, 7.55
2014-02-09, 2.8
2014-02-10, 23.24
2014-02-11, 8.92
2014-02-12, 12.47
2014-02-13, 18.71
2014-02-14, 24.8
2014-02-15, 14.54
2014-02-16, 20.29
2014-02-17, 2.97
2014-02-18, 14.16
2014-02-19, 25.72
2014-02-20, 25.41
2014-02-21, 23.67
2014-02-22, 26.88
2014-02-23, 27.08
2014-02-24, 17.98
2014-02-25, 22.95
2014-02-26, 24.18
2014-02-27, 19.65
2014-02-28, 23.05
2014-03-01, 6.35
2014-03-02, 13.05
2014-03-03, 28.57
2014-03-04, 26.75
2014-03-05, 27.81
2014-03-06, 28.8
2014-03-07, 29.21
2014-03-08, 29.78
2014-03-09, 28.37
2014-03-10, 30.14
2014-03-11, 29.62
2014-03-12, 18.11
2014-03-13, 28.96
2014-03-14, 20.32
2014-03-15, 30.38
2014-03-16, 30.55
2014-03-17, 30.68
2014-03-18, 29.27
2014-03-19, 27.23
2014-03-20, 28.11
2014-03-21, 28.86
2014-03-22, 25.18
2014-03-23, 31.84
2014-03-24, 30.44
2014-03-25, 28.75
2014-03-26, 33.14
2014-03-27, 28.29
2014-03-28, 26.32
2014-03-29, 9.19
2014-03-30, 25.24
2014-03-31, 33.41
2014-04-01, 28.34
2014-04-02, 9.5
2014-04-03, 21.32
2014-04-04, 30.83
2014-04-05, 32.26
2014-04-06, 33.66
2014-04-07, 33.96
2014-04-08, 33.5
2014-04-09, 27.77
2014-04-10, 29.31
2014-04-11, 27.45
2014-04-12, 34.19
2014-04-13, 33.87
2014-04-14, 21.42
2014-04-15, 31.8
2014-04-16, 31.97
2014-04-17, 32.69
2014-04-18, 33.04
2014-04-19, 19.29
2014-04-20, 11.58
2014-04-21, 11.27
2014-04-22, 35.8
2014-04-23, 35.57
2014-04-24, 30.54
2014-04-25, 36.67
2014-04-26, 35.02
2014-04-27, 35.88
2014-04-28, 35.62
2014-04-29, 35.57
2014-04-30, 35.72
2014-05-01, 30.39
2014-05-02, 34.78
2014-05-03, 35.16
2014-05-04, 35.64
2014-05-05, 35.72
2014-05-06, 35.61
2014-05-07, 34.08
2014-05-08, 33.29
2014-05-09, 27.84
2014-05-10, 33.28
2014-05-11, 33.24
2014-05-12, 33.86
2014-05-13, 11.69
2014-05-14, 33.75
2014-05-15, 33.62
2014-05-16, 34.66
2014-05-17, 17.57
2014-05-18, 34.18
2014-05-19, 31.75
2014-05-20, 26.4
2014-05-21, 30.46
2014-05-22, 31.33
2014-05-23, 35.88
2014-05-24, 35.24
2014-05-25, 36.2
2014-05-26, 36.6
2014-05-27, 33.1
2014-05-28, 25.59
2014-05-29, 35.11
2014-05-30, 34.76
2014-05-31, 34.61
2014-06-01, 22.2
2014-06-02, 34.18
2014-06-03, 36.67
2014-06-04, 35.92
2014-06-05, 31.15
2014-06-06, 34.7
2014-06-07, 35.92
2014-06-08, 36.36
2014-06-09, 35.69
2014-06-10, 22.32
2014-06-11, 17.42
2014-06-12, 34.29
2014-06-13, 34.99
2014-06-14, 34.6
2014-06-15, 33.24
2014-06-16, 27.43
2014-06-17, 35
2014-06-18, 33.18
2014-06-19, 33.06
2014-06-20, 33.8
2014-06-21, 35.18
2014-06-22, 32.58
2014-06-23, 24.58
2014-06-24, 23.51
2014-06-25, 31.9
2014-06-26, 35.65
2014-06-27, 36.2
2014-06-28, 36.2
2014-06-29, 36.39
