FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_dae,224,INST. DEPORT. AL AIRE LIBRE EN BDA. MANGAS VERDES,,"CALLE TARIFA, 17 ",POINT (373514.433 4067239.175),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""18x12"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""18x12"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_daf,386,CAMPO DE FÚTBOL PEDRO BERRUEZO,Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial y un campo de fútbol 3 contra 3 también de césped artificial,"CALLE PINTOR PEPE BORNOY, 1 ",POINT (371373.069 4062250.375),https://twitter.com/atleticojuval,atletico_juval@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""17x7"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db0,390,INST. DEP. EN BDA. LA PELUSILLA,,"CALLE ALGARROBO, 30 ",POINT (379471.114 4064960.901),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db1,387,CAMPO DE FÚTBOL DE CAMPANILLAS,Campo de fútbol 11 de césped artificial con dos transversales de fútbol 7 y un campo de fútbol de 3x3,"CALLE VICENZO BELLINI, 5 ",POINT (361854.8 4066028.42),http://udcampanillas.blogspot.com.es/,curitadelgado@gmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""15x10"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db2,162,INSTS. DEPS. AL AIRE LIBRE EN PARQUE DEL NORTE,,"PARQUE DEL NORTE, 1 ",POINT (370762.169 4065364.328),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db3,101,INST. DEP. AL AIRE LIBRE EN PARQUE VEINTICINCO DE NOVIEMBRE,,"CALLE LA UNIÓN MERCANTIL, 44 ",POINT (370157.151 4060779.488),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db4,6844,Pistas de Petanca Tabacalera,4 pistas de petanca,"CALLE CONCEJAL MUÑOZ CERVÁN, 4 ",POINT (371493.996804733 4062245.17627284),ma,,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db5,97,INST. DEPORT. EN BDA. SAN JOSÉ DEL VISO,,"CALLE JOSÉ MANUEL PÉREZ ESTRADA, 11 ",POINT (367010.871 4063691.206),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x7"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x7"" ,""Iluminacion"":""No"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db6,86,CAMPO DE FÚTBOL NUEVO SAN IGNACIO,"Instalación deportiva del barrio de El Palo, que cuenta con un campo de fútbol 11 de césped artificial, con dos de fútbol 7 transversales. Dispone de otro campo de fútbol 7 de césped artificial anexo y una pista de fútbol 3 contra 3.","CALLE ALMERÍA, 52 ",POINT (379058.881 4064682.33),http://www.cdelpalo.com/,administracion@cdelpalo.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""14x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db7,19,CAMPO DE FÚTBOL LOS PRADOS,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva, un campo de fútbol 3 contra 3 y una zona de musculación","CALLE MANAGUA, 12 ",POINT (368012.215 4062815.174),http://lospradosud.webnode.es/,udlosprados1973@gmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db8,225,CAMPO DE FÚTBOL TIRO DE PICHÓN,Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial y un campo de fútbol 3 contra 3,"CALLE CORREGIDOR PEDRO ZAPATA, 11 ",POINT (370196 4063766.255),https://twitter.com/cdtiropichon?lang=es,cdtirodepichon@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_db9,173,CENTRO DEPORTIVO SEGALERVA - GOFit,,"CALLE ACTRIZ ROSARIO PINO, 16 ",POINT (372866.246 4066102.101),http://www.go-fit.es/Centros/Centro/segalerva,malaga.segalerva@go-fit.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_dba,90,POLIDEPORTIVO CIUDAD JARDÍN,,"PLAZA DE JOHN F. KENNEDY, 3 ",POINT (372898.864 4068091.623),https://deporte.malaga.eu/espacios-deportivos/instalaciones/polideportivo-ciudad-jardin/,i.deportivas@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_dbb,313,INSTS. DEPS. AL AIRE LIBRE EN BDA. EL MAYORAZGO,,"AVENIDA DE LAS CABALLERIZAS, 31 ",POINT (375250.821 4066106.599),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_dbc,103,INST. DEPORT. AL AIRE LIBRE EN EL HIGUERAL,,"CALLE DOLORES IBÁRRURI, 8 ",POINT (369392.049 4062075.523),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18f08819c7e_dbd,210,CIUDAD DEPORTIVA FEDERACIÓN MALAGUEÑA DE FÚTBOL - CORTIJO ALTO,,"CALLE MAX ESTRELLA, 1 ",POINT (369274.675 4063547.253),http://www.faf.es/pnfg/NPortada?CodPortada=1000154,malaga@faf.es,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""19x13"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""19x13"" ,""Iluminacion"":""Si"" } ] "
