FECHA, PRODUCCION
2012-01-01, 0
2012-01-02, 0
2012-01-03, 147.92
2012-01-04, 153.12
2012-01-05, 152.7
2012-01-06, 156.52
2012-01-07, 132.96
2012-01-08, 144.78
2012-01-09, 147.76
2012-01-10, 91.6
2012-01-11, 106.88
2012-01-12, 87.61
2012-01-13, 144.14
2012-01-14, 126.07
2012-01-15, 91.06
2012-01-16, 45.42
2012-01-17, 161.46
2012-01-18, 157.21
2012-01-19, 162.15
2012-01-20, 159.04
2012-01-21, 147.34
2012-01-22, 163.49
2012-01-23, 157.3
2012-01-24, 158.14
2012-01-25, 157.91
2012-01-26, 146.52
2012-01-27, 29.98
2012-01-28, 99.88
2012-01-29, 181.13
2012-01-30, 177.45
2012-01-31, 169.17
2012-02-01, 168.98
2012-02-02, 150.13
2012-02-03, 191.69
2012-02-04, 192.36
2012-02-05, 186.49
2012-02-06, 180.53
2012-02-07, 177.73
2012-02-08, 145.62
2012-02-09, 182.19
2012-02-10, 187.42
2012-02-11, 187.75
2012-02-12, 197.72
2012-02-13, 188.13
2012-02-14, 181.29
2012-02-15, 190.32
2012-02-16, 185.89
2012-02-17, 29.08
2012-02-18, 187.74
2012-02-19, 191.01
2012-02-20, 170.18
2012-02-21, 176.11
2012-02-22, 186.56
2012-02-23, 194.16
2012-02-24, 248.55
2012-02-25, 192.79
2012-02-26, 196.32
2012-02-27, 190.21
2012-02-28, 151.76
2012-02-29, 172.74
2012-03-01, 146.64
2012-03-02, 121.45
2012-03-03, 193.01
2012-03-04, 199.32
2012-03-05, 185.44
2012-03-06, 185.99
2012-03-07, 197.33
2012-03-08, 189.85
2012-03-09, 137.69
2012-03-10, 160.96
2012-03-11, 201.78
2012-03-12, 204.9
2012-03-13, 206.77
2012-03-14, 201.63
2012-03-15, 192.05
2012-03-16, 195.25
2012-03-17, 187.81
2012-03-18, 208.14
2012-03-19, 200.99
2012-03-20, 207.64
2012-03-21, 211.28
2012-03-22, 212.42
2012-03-23, 185.2
2012-03-24, 49.12
2012-03-25, 110.73
2012-03-26, 180.75
2012-03-27, 206.29
2012-03-28, 207.11
2012-03-29, 115.88
2012-03-30, 138.46
2012-03-31, 82.26
2012-04-01, 123.29
2012-04-02, 97.35
2012-04-03, 124.73
2012-04-04, 150.46
2012-04-05, 132.59
2012-04-06, 149.56
2012-04-07, 153.64
2012-04-08, 213.88
2012-04-09, 211.07
2012-04-10, 165.42
2012-04-11, 209.67
2012-04-12, 140.58
2012-04-13, 179.58
2012-04-14, 68.69
2012-04-15, 194.12
2012-04-16, 229.73
2012-04-17, 223.18
2012-04-18, 213.91
2012-04-19, 63.77
2012-04-20, 214.42
2012-04-21, 210.92
2012-04-22, 206.75
2012-04-23, 220.9
2012-04-24, 223.98
2012-04-25, 211.58
2012-04-26, 211.26
2012-04-27, 192.6
2012-04-28, 108.13
2012-04-29, 56.2
2012-04-30, 149.61
2012-05-01, 221.91
2012-05-02, 209.43
2012-05-03, 147.38
2012-05-04, 181.13
2012-05-05, 32.76
2012-05-06, 213.34
2012-05-07, 212.38
2012-05-08, 144.32
2012-05-09, 208.21
2012-05-10, 206.69
2012-05-11, 210.42
2012-05-12, 196.7
2012-05-13, 202.27
2012-05-14, 202.01
2012-05-15, 197.01
2012-05-16, 195.93
2012-05-17, 181.81
2012-05-18, 199.96
2012-05-19, 175.54
2012-05-20, 154.16
2012-05-21, 223.44
2012-05-22, 214.95
2012-05-23, 211.87
2012-05-24, 210.38
2012-05-25, 196.6
2012-05-26, 207.34
2012-05-27, 205.75
2012-05-28, 179.28
2012-05-29, 206.35
2012-05-30, 144.14
2012-05-31, 188.44
2012-06-01, 198.85
2012-06-02, 116.72
2012-06-03, 117.62
2012-06-04, 200.67
2012-06-05, 177.24
2012-06-06, 204.5
2012-06-07, 184.06
2012-06-08, 190.08
2012-06-09, 188.76
2012-06-10, 199.5
2012-06-11, 104.54
2012-06-12, 0
2012-06-13, 177.24
2012-06-14, 207.08
2012-06-15, 202.65
2012-06-16, 197.58
2012-06-17, 199.63
2012-06-18, 182.99
2012-06-19, 171.53
2012-06-20, 199.28
2012-06-21, 196.21
2012-06-22, 193.83
2012-06-23, 182.76
2012-06-24, 187.47
2012-06-25, 143.76
2012-06-26, 162.91
2012-06-27, 162.72
2012-06-28, 181.89
2012-06-29, 125.39
2012-06-30, 194.4
2012-07-01, 203.6
2012-07-02, 195.8
2012-07-03, 191.99
2012-07-04, 194.51
2012-07-05, 195.4
2012-07-06, 197.25
2012-07-07, 178.26
2012-07-08, 192.25
2012-07-09, 187.14
2012-07-10, 190.17
2012-07-11, 188.75
2012-07-12, 186.9
2012-07-13, 180.58
2012-07-14, 188.28
2012-07-15, 173.73
2012-07-16, 164.72
2012-07-17, 186
2012-07-18, 191.46
2012-07-19, 185.68
2012-07-20, 0
2012-07-21, 0
2012-07-22, 0
2012-07-23, 0
2012-07-24, 0
2012-07-25, 0
2012-07-26, 0
2012-07-27, 183.7
2012-07-28, 183.76
2012-07-29, 188.95
2012-07-30, 171.34
2012-07-31, 159.95
2012-08-01, 154.94
2012-08-02, 151.18
2012-08-03, 171.36
2012-08-04, 168.5
2012-08-05, 180.27
2012-08-06, 183.82
2012-08-07, 172.64
2012-08-08, 137.51
2012-08-09, 164.38
2012-08-10, 164.88
2012-08-11, 137.99
2012-08-12, 145.36
2012-08-13, 176.06
2012-08-14, 176.63
2012-08-15, 176.93
2012-08-16, 167.65
2012-08-17, 166.09
2012-08-18, 119.22
2012-08-19, 102.56
2012-08-20, 158.3
2012-08-21, 159.64
2012-08-22, 167.18
2012-08-23, 172.37
2012-08-24, 171.24
2012-08-25, 169.09
2012-08-26, 168.94
2012-08-27, 163.6
2012-08-28, 173.29
2012-08-29, 172.49
2012-08-30, 161.38
2012-08-31, 154.73
2012-09-01, 159.27
2012-09-02, 164.13
2012-09-03, 172.55
2012-09-04, 172.23
2012-09-05, 145.81
2012-09-06, 148.71
2012-09-07, 124.93
2012-09-08, 165.97
2012-09-09, 166.41
2012-09-10, 166.58
2012-09-11, 165.03
2012-09-12, 163.26
2012-09-13, 162.4
2012-09-14, 165.13
2012-09-15, 166.58
2012-09-16, 167.12
2012-09-17, 159.02
2012-09-18, 55.93
2012-09-19, 136.62
2012-09-20, 135.67
2012-09-21, 132.01
2012-09-22, 158.17
2012-09-23, 146.48
2012-09-24, 132.84
2012-09-25, 164.01
2012-09-26, 40.56
2012-09-27, 30.16
2012-09-28, 22.35
2012-09-29, 77.42
2012-09-30, 161.96
2012-10-01, 190.59
2012-10-02, 189.57
2012-10-03, 189.55
2012-10-04, 187.48
2012-10-05, 164.73
2012-10-06, 183.37
2012-10-07, 169.52
2012-10-08, 181
2012-10-09, 182.39
2012-10-10, 140.85
2012-10-11, 125.48
2012-10-12, 157.18
2012-10-13, 185.26
2012-10-14, 159.53
2012-10-15, 189.88
2012-10-16, 183.68
2012-10-17, 175.04
2012-10-18, 124.81
2012-10-19, 30.32
2012-10-20, 78.49
2012-10-21, 125.38
2012-10-22, 161.74
2012-10-23, 169.38
2012-10-24, 50.78
2012-10-25, 22.93
2012-10-26, 32.99
2012-10-27, 165.58
2012-10-28, 77.44
2012-10-29, 65.94
2012-10-30, 5.05
2012-10-31, 120.18
2012-11-01, 141.29
2012-11-02, 102.93
2012-11-03, 43.18
2012-11-04, 32.89
2012-11-05, 73.78
2012-11-06, 9.68
2012-11-07, 29.06
2012-11-08, 45.49
2012-11-09, 20.37
2012-11-10, 160.55
2012-11-11, 114.82
2012-11-12, 156.13
2012-11-13, 164.55
2012-11-14, 156.83
2012-11-15, 107.34
2012-11-16, 51.27
2012-11-17, 21.02
2012-11-18, 72.73
2012-11-19, 155.94
2012-11-20, 148.37
2012-11-21, 116.22
2012-11-22, 130.68
2012-11-23, 127.2
2012-11-24, 51.17
2012-11-25, 75.35
2012-11-26, 35.64
2012-11-27, 161.17
2012-11-28, 167.67
2012-11-29, 162.87
2012-11-30, 64.77
2012-12-01, 159.27
2012-12-02, 156.19
2012-12-03, 158.17
2012-12-04, 145.43
2012-12-05, 74.87
2012-12-06, 73.9
2012-12-07, 13.88
2012-12-08, 152
2012-12-09, 112.31
2012-12-10, 102.71
2012-12-11, 139.22
2012-12-12, 71.63
2012-12-13, 137.32
2012-12-14, 75.89
2012-12-15, 40.56
2012-12-16, 82.24
2012-12-17, 98.48
2012-12-18, 133.46
2012-12-19, 93.58
2012-12-20, 117.69
2012-12-21, 142.79
2012-12-22, 141.75
2012-12-23, 122.3
2012-12-24, 131.03
2012-12-25, 89.91
2012-12-26, 151.45
2012-12-27, 151.29
2012-12-28, 152.39
2012-12-29, 152.15
2012-12-30, 149.36
2012-12-31, 102.12
