FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1946,787,Museo de Málaga,,"PLAZA DE LA ADUANA, 1 ",POINT (-4.417444968687414 36.72017598525292),http://www.museosdeandalucia.es/cultura/museos/MMA/,portaldemuseos.ccul@juntadeandalucia.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1947,880,Minerales y recursos de la tierra,,"CALLE BAILÉN, 42 ",POINT (-4.434358653943596 36.724778552328154),http://mineralesytesorosdelatierraaulaexpo.com/,info@mineralesytesorosdelatierraaulaexpo.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1948,696,Sala de Exposiciones Arqueológicas de la Alcazaba,,"CALLE ALCAZABILLA, 2 ",POINT (-4.417040220496566 36.720526347095735),http://www.malagaturismo.com/es/recursos-turisticos/detalle/sala-de-exposiciones-arqueologicas-de-la-alcazaba/489,***,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1949,807,Sede Central Unicaja ,,"AVENIDA DE ANDALUCÍA, 10 ",POINT (-4.430502297153503 36.717246076855226),http://www.unicaja.es,buzonunicaja@unicaja.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_194a,699,Fundación Picasso. Casa Natal. Sala de exposiciones,,"PLAZA DE LA MERCED, 13 ",POINT (-4.417886368528159 36.72362438515667),http://www.fundacionpicasso.es,info.fundacionpicasso@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_194b,686,Fundación Cruzcampo,,"AVENIDA DE ANDALUCÍA, 1 ",POINT (-4.426715895806686 36.716539262691114),http://fundacioncruzcampo.com/salfcc/,fundacioncruzcampo@heineken.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_194c,704,Sala de Exposiciones Moreno Villa,,"PLAZA DE LA MERCED, 1 ",POINT (-4.417663890523191 36.72285262734342),http://www.malaga.eu,exposiciones@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_194d,697,Biblioteca de Arquitectura y Bellas Artes,,"PLAZA EJIDO, 1 ",POINT (-4.419361782235467 36.72789656913935),http://www.uma.es/facultad-de-bellas-artes/,aramores@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_194e,698,Sala de Exposiciones Cajamar,,"ALAMEDA PRINCIPAL, 19 ",POINT (-4.422714995785576 36.71731167038063),http://www.cajamar.es/es/comun/informacion-corporativa/fondo-social/programas-culturales-y-sociales/centro-cultural-malaga/,info@grupocajamar.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_194f,707,Archivo Municipal de Málaga,"El Archivo Municipal conserva, organiza y difunde toda la documentación generada por el Ayuntamiento de Málaga desde su creación en el año 1489 hasta nuestros días. Igualmente conserva un importante fondo bibliográfico que destaca por la antigüedad de sus ejemplares y su especialización en temas malagueños. Todo este Patrimonio Documental y Bibliográfico se encuentra a disposición de los investigadores, ciudadanos y la propia Administración, con el objetivo de servir de apoyo a la gestión administrativa, la investigación, la historia y la cultura de nuestra ciudad..","ALAMEDA PRINCIPAL, 23 ",POINT (-4.423174305103388 36.7171834015764),http://archivomunicipal.malaga.eu/,archivomunicipal@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1950,845,Sala Exposiciones Unicaja,,"PLAZA DEL SIGLO, 1 ",POINT (-4.420044193711846 36.72163013573385),http://www.fundacionunicaja.com/,obrasocial@unicaja.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1951,885,Centro Cultural Provincial María Victoria Atencia,,"CALLE OLLERÍAS, 38 ",POINT (-4.422658030553975 36.72560170300745),,cultura@malaga.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1952,922,Ars Málaga. Palacio Episcopal,,"PLAZA DEL OBISPO, 6 ",POINT (-4.4202041465714155 36.720248960994454),http://www.arsmalaga.es,oficinatecnica@diocesismalaga.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1953,702,Sala de exposiciones GAIA Museum,,"AVENIDA MARÍA VICTORIA ATENCIA, 23 ",POINT (-4.485854576252548 36.72495527613963),http://www.gaiamuseum.es/,gaiadidactica@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1954,695,Sala Colegio de Aparejadores Zona Limonar ,,"CALLE REPÚBLICA ARGENTINA, 18 ",POINT (-4.399023012448051 36.72789286309415),http://www.coaat.es,info@coaat.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1955,688,Colegio de Arquitectos,,"CALLE PALMERAS DEL LIMONAR, 31 ",POINT (-4.401905652574705 36.727785743700004),http://coamalaga.es/,eventos@coamalaga.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1956,842,Rectorado de la UMA,,"AVENIDA DE CERVANTES, 2 ",POINT (-4.416010686603216 36.71982662858064),http://www.uma.es/,informacion@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasExposiciones.fid-7e811540_18e883c6792_1957,706,Archivo Histórico Provincial de Málaga,,"CALLE MARTÍNEZ DE LA ROSA, 8 ",POINT (-4.434076756443035 36.725823591773576),http://www.juntadeandalucia.es/cultura/archivos/ahpmalaga,informacion.ahp.ma.ccul@juntadeandalucia.es,,,,AUTONOMICA,No,No,
