FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesPetanca.fid-7e811540_18ee4734197_7339,186,INST. DEPORT. AL AIRE LIBRE EN BDA. EL PALO,,"CALLE EL PALUSTRE, 10 ",POINT (378446.809 4065109.321),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_733a,34,INST. DEP. AL AIRE LIBRE BDA SANTA PAULA,,"AVENIDA DE LOS GUINDOS, 29 ",POINT (370496.812 4061657.502),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_733b,238,CLUB DE PETANCA COSTA DEL SOL,,"CALLE JORGE LORING, 4 ",POINT (371773.95 4065252.009),http://www.facebook.com/ClubPetancaCostadelSol,cpcostadelsol@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""16x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_733c,118,CAMPO DE FÚTBOL CORTIJO DE BAZÁN,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva y una pista de petanca","CALLE LÁGRIMA, 17 ",POINT (373667.56 4067702.62),http://www.cortijillobazan.blogspot.com.es/,adcortjillobazan@hotmail.es,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""12x5"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_733d,87,INST. DEPORT. AL AIRE LIBRE EN BDA. LOS NARANJOS,,"AVENIDA DE LAS POSTAS, 4 ",POINT (373084.982 4066704.153),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""14x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""14x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""14x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""14x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_733e,13,INSTALACION DEPORTIVA CAMINO DE SAN ALBERTO,,"CAMINO SAN ALBERTO, 16 ",POINT (370463.755 4066185.202),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""17,5x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""17,5x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_733f,268,PISTAS DE PETANCA EN BDA. FLORISOL,,"CALLE GALENO, 3 ",POINT (370831.927 4065866.827),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7340,270,INST. DEPOR. AL AIRE LIBRE EN BDA. LA UNIÓN,,"CALLE POETA MUÑOZ ROJAS, 16 ",POINT (371416.662 4063534.559),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15X4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15X4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15X4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15X4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7341,6844,Pistas de Petanca Tabacalera,4 pistas de petanca,"CALLE CONCEJAL MUÑOZ CERVÁN, 4 ",POINT (371493.996804733 4062245.17627284),ma,,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""17,5x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7342,240,CENTRO DE SERVICIOS SOCIALES COMUNITARIOS CAMPANILLAS,,"CALLE CRISTOBALINA FERNÁNDEZ, 2 ",POINT (362786.993 4065295.117),http://derechossociales.malaga.eu/,css9@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ,{ ""Tipo_de_pavimento"":""Tierra"" ,""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""No"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7343,201,INSTS. DEPS. EN BDA. SANTA ÁGUEDA (ESTACIÓN CAMPANILLAS TREN DE CERCANIAS),,"CAMINO SANTA ÁGUEDA, 12 ",POINT (361915.975 4063226.588),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7344,271,PISTAS MUNICIPALES DE PETANCA JOSÉ GÁMEZ,,"CALLE GUADIARO, 5 ",POINT (370936.846 4062488.408),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7345,274,INST. DEP. AL AIRE LIBRE  EN PLAZA POETA GÁMEZ QUINTANA,,"PLAZA POETA GÁMEZ QUINTANA, 2 ",POINT (367750.074 4066746.388),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""12x3"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""12x3"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7346,275,CLUB DE PETANCA TEATINOS,,"CALLE FRANCISCO BARBÍN, 2 ",POINT (368489.684 4065057.634),http://club-petanca-teatinos.webnode.es/,cpteatinos@outlook.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesPetanca.fid-7e811540_18ee4734197_7347,45,PARQUE GUADALJAIRE,,"AVENIDA DE ISAAC PERAL, 24 ",POINT (369689.949 4061985.986),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de petanca al aire libre"" ,""Actividad_deportiva"":""Petanca"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""15x4"" ,""Iluminacion"":""Si"" } ] "