FECHA, PRODUCCION
2013-01-01, 16.74
2013-01-02, 23.33
2013-01-03, 26.44
2013-01-04, 26
2013-01-05, 26.63
2013-01-06, 27.45
2013-01-07, 27.32
2013-01-08, 26.69
2013-01-09, 21.97
2013-01-10, 22.89
2013-01-11, 25.3
2013-01-12, 24.03
2013-01-13, 28.26
2013-01-14, 29.01
2013-01-15, 27.21
2013-01-16, 13.25
2013-01-17, 36.97
2013-01-18, 14.55
2013-01-19, 16.7
2013-01-20, 32.05
2013-01-21, 40.1
2013-01-22, 23.32
2013-01-23, 41.85
2013-01-24, 16.19
2013-01-25, 9.52
2013-01-26, 37.33
2013-01-27, 37.19
2013-01-28, 37.55
2013-01-29, 42.13
2013-01-30, 42.02
2013-01-31, 41.46
2013-02-01, 43.08
2013-02-02, 38.6
2013-02-03, 45.02
2013-02-04, 43.35
2013-02-05, 43.28
2013-02-06, 44.42
2013-02-07, 45.15
2013-02-08, 45.5
2013-02-09, 45.72
2013-02-10, 45.14
2013-02-11, 19.8
2013-02-12, 47.36
2013-02-13, 46.51
2013-02-14, 45.32
2013-02-15, 46.54
2013-02-16, 45.18
2013-02-17, 32.35
2013-02-18, 30.06
2013-02-19, 5.72
2013-02-20, 31.15
2013-02-21, 43.01
2013-02-22, 13.9
2013-02-23, 46.67
2013-02-24, 51.64
2013-02-25, 53.23
2013-02-26, 46.46
2013-02-27, 40.7
2013-02-28, 35.27
2013-03-01, 55.46
2013-03-02, 31.24
2013-03-03, 28.32
2013-03-04, 9.22
2013-03-05, 21.41
2013-03-06, 25.26
2013-03-07, 24.02
2013-03-08, 53.07
2013-03-09, 19.01
2013-03-10, 32.02
2013-03-11, 42.73
2013-03-12, 14.79
2013-03-13, 51.09
2013-03-14, 61.29
2013-03-15, 53.55
2013-03-16, 13.53
2013-03-17, 22.76
2013-03-18, 61.39
2013-03-19, 15.96
2013-03-20, 59.55
2013-03-21, 60.47
2013-03-22, 32.15
2013-03-23, 31.19
2013-03-24, 41.18
2013-03-25, 50.29
2013-03-26, 42.2
2013-03-27, 50.81
2013-03-28, 50.7
2013-03-29, 35.78
2013-03-30, 62.34
2013-03-31, 22.71
2013-04-01, 63.12
2013-04-02, 60.28
2013-04-03, 22.53
2013-04-04, 30.47
2013-04-05, 30.61
2013-04-06, 68.81
2013-04-07, 64.11
2013-04-08, 65.49
2013-04-09, 55.03
2013-04-10, 64.58
2013-04-11, 60.08
2013-04-12, 63.97
2013-04-13, 64.41
2013-04-14, 63.44
2013-04-15, 60.8
2013-04-16, 63.71
2013-04-17, 37.74
2013-04-18, 43.25
2013-04-19, 49.07
2013-04-20, 45.28
2013-04-21, 60.16
2013-04-22, 49.52
2013-04-23, 65.38
2013-04-24, 66.25
2013-04-25, 59.72
2013-04-26, 48.37
2013-04-27, 57.58
2013-04-28, 37.9
2013-04-29, 39.01
2013-04-30, 51.78
2013-05-01, 69.28
2013-05-02, 57.69
2013-05-03, 30.99
2013-05-04, 68.49
2013-05-05, 68.35
2013-05-06, 65.63
2013-05-07, 50.66
2013-05-08, 63.44
2013-05-09, 63.37
2013-05-10, 54.77
2013-05-11, 54.04
2013-05-12, 25.86
2013-05-13, 51.68
2013-05-14, 57.94
2013-05-15, 53.93
2013-05-16, 54.9
2013-05-17, 38.22
2013-05-18, 60.14
2013-05-19, 57.78
2013-05-20, 54.67
2013-05-21, 42.17
2013-05-22, 65
2013-05-23, 61.44
2013-05-24, 66.92
2013-05-25, 68.63
2013-05-26, 50.55
2013-05-27, 62.86
2013-05-28, 68.37
2013-05-29, 72.84
2013-05-30, 72.28
2013-05-31, 70.28
2013-06-01, 69.27
2013-06-02, 69.61
2013-06-03, 68.36
2013-06-04, 67.63
2013-06-05, 66.33
2013-06-06, 62.63
2013-06-07, 61.98
2013-06-08, 52.7
2013-06-09, 62.14
2013-06-10, 66.56
2013-06-11, 66.08
2013-06-12, 63.81
2013-06-13, 63.44
2013-06-14, 63.37
2013-06-15, 61.9
2013-06-16, 56.49
2013-06-17, 51.09
2013-06-18, 54.3
2013-06-19, 64.63
2013-06-20, 63.52
2013-06-21, 52.47
2013-06-22, 61.39
2013-06-23, 61.08
2013-06-24, 60.28
2013-06-25, 40.96
2013-06-26, 57.38
2013-06-27, 60.6
2013-06-28, 59.97
2013-06-29, 58.32
2013-06-30, 57.82
2013-07-01, 56.48
2013-07-02, 57.28
2013-07-03, 57.32
2013-07-04, 57.02
2013-07-05, 57.24
2013-07-06, 58.68
2013-07-07, 57.31
2013-07-08, 57.9
2013-07-09, 56.23
2013-07-10, 54.62
2013-07-11, 55.1
2013-07-12, 39.72
2013-07-13, 58.62
2013-07-14, 55.97
2013-07-15, 53.85
2013-07-16, 56.28
2013-07-17, 55.87
2013-07-18, 54.65
2013-07-19, 54.23
2013-07-20, 53.81
2013-07-21, 52.01
2013-07-22, 52.21
2013-07-23, 53.14
2013-07-24, 52.6
2013-07-25, 50.22
2013-07-26, 53.03
2013-07-27, 42.69
2013-07-28, 52.56
2013-07-29, 55.22
2013-07-30, 53.04
2013-07-31, 52.81
2013-08-01, 48.35
2013-08-02, 59.01
2013-08-03, 56.34
2013-08-04, 58.62
2013-08-05, 59.12
2013-08-06, 60.73
2013-08-07, 64.27
2013-08-08, 63.9
2013-08-09, 61.85
2013-08-10, 61.45
2013-08-11, 62.16
2013-08-12, 59.66
2013-08-13, 46.9
2013-08-14, 50.27
2013-08-15, 60.58
2013-08-16, 59.16
2013-08-17, 57.34
2013-08-18, 52.08
2013-08-19, 56.69
2013-08-20, 55.31
2013-08-21, 54.4
2013-08-22, 53.8
2013-08-23, 52.93
2013-08-24, 52.99
2013-08-25, 48.65
2013-08-26, 50.11
2013-08-27, 45.35
2013-08-28, 44.96
2013-08-29, 45.67
2013-08-30, 52.79
2013-08-31, 54.31
2013-09-01, 55.27
2013-09-02, 56.48
2013-09-03, 54.86
2013-09-04, 56.02
2013-09-05, 53.84
2013-09-06, 54.24
2013-09-07, 17.9
2013-09-08, 54.75
2013-09-09, 56.9
2013-09-10, 56.09
2013-09-11, 55.76
2013-09-12, 54.27
2013-09-13, 33.19
2013-09-14, 32.34
2013-09-15, 54.88
2013-09-16, 38.45
2013-09-17, 54.03
2013-09-18, 52.91
2013-09-19, 54.18
2013-09-20, 50.16
2013-09-21, 45.45
2013-09-22, 47.93
2013-09-23, 48.79
2013-09-24, 46.62
2013-09-25, 50.66
2013-09-26, 48.74
2013-09-27, 29.78
2013-09-28, 19.32
2013-09-29, 34.3
2013-09-30, 47.81
2013-10-01, 49.63
2013-10-02, 49.27
2013-10-03, 40.57
2013-10-04, 38.6
2013-10-05, 50.47
2013-10-06, 41.61
2013-10-07, 39.19
2013-10-08, 46.58
2013-10-09, 46.51
2013-10-10, 45.15
2013-10-11, 46.88
2013-10-12, 46.77
2013-10-13, 47.56
2013-10-14, 40.68
2013-10-15, 40.93
2013-10-16, 44.44
2013-10-17, 31.35
2013-10-18, 40.61
2013-10-19, 35.44
2013-10-20, 43.08
2013-10-21, 41.17
2013-10-22, 11.82
2013-10-23, 17.04
2013-10-24, 33.89
2013-10-25, 25.72
2013-10-26, 12.44
2013-10-27, 40.61
2013-10-28, 40.16
2013-10-29, 41.01
2013-10-30, 40.33
2013-10-31, 42.04
2013-11-01, 42.1
2013-11-02, 41.92
2013-11-03, 37.48
2013-11-04, 35.04
2013-11-05, 41.37
2013-11-06, 39.11
2013-11-07, 32.36
2013-11-08, 37.61
2013-11-09, 39.79
2013-11-10, 38.95
2013-11-11, 36.92
2013-11-12, 36.22
2013-11-13, 33.51
2013-11-14, 33.48
2013-11-15, 37.95
2013-11-16, 22.16
2013-11-17, 37.45
2013-11-18, 34.28
2013-11-19, 36.61
2013-11-20, 34.86
2013-11-21, 18.76
2013-11-22, 31.3
2013-11-23, 20.75
2013-11-24, 37.32
2013-11-25, 35.67
2013-11-26, 35.55
2013-11-27, 29.01
2013-11-28, 9.36
2013-11-29, 33.7
2013-11-30, 34.03
2013-12-01, 33.5
2013-12-02, 32.16
2013-12-03, 31.21
2013-12-04, 18.43
2013-12-05, 30.08
2013-12-06, 31.05
2013-12-07, 30.59
2013-12-08, 30.44
2013-12-09, 24.56
2013-12-10, 27.05
2013-12-11, 26.86
2013-12-12, 21.23
2013-12-13, 22.37
2013-12-14, 20.32
2013-12-15, 22.52
2013-12-16, 16.18
2013-12-17, 10.07
2013-12-18, 14.79
2013-12-19, 12.31
2013-12-20, 33.95
2013-12-21, 30.35
2013-12-22, 31.36
2013-12-23, 30.91
2013-12-24, 17.6
2013-12-25, 1.32
2013-12-26, 31.3
2013-12-27, 32.46
2013-12-28, 19.47
2013-12-29, 34.9
2013-12-30, 29.58
2013-12-31, 28.08
