FECHA, PRODUCCION
2013-01-01, 79.72
2013-01-02, 109.74
2013-01-03, 118.5
2013-01-04, 115.64
2013-01-05, 115.46
2013-01-06, 117
2013-01-07, 118.58
2013-01-08, 117.74
2013-01-09, 103.66
2013-01-10, 100.02
2013-01-11, 111.49
2013-01-12, 114.65
2013-01-13, 127.85
2013-01-14, 126.83
2013-01-15, 114.92
2013-01-16, 34.39
2013-01-17, 113.67
2013-01-18, 64.79
2013-01-19, 49.73
2013-01-20, 102.73
2013-01-21, 105.11
2013-01-22, 51.84
2013-01-23, 138.32
2013-01-24, 60.22
2013-01-25, 30.31
2013-01-26, 116.79
2013-01-27, 115.05
2013-01-28, 103.84
2013-01-29, 135.58
2013-01-30, 132.09
2013-01-31, 133.52
2013-02-01, 137.97
2013-02-02, 147.1
2013-02-03, 146.63
2013-02-04, 143.35
2013-02-05, 139.02
2013-02-06, 152.41
2013-02-07, 150.73
2013-02-08, 153.07
2013-02-09, 151.98
2013-02-10, 143.32
2013-02-11, 100.66
2013-02-12, 105.78
2013-02-13, 154.22
2013-02-14, 149.8
2013-02-15, 152.06
2013-02-16, 148.73
2013-02-17, 94.34
2013-02-18, 104.42
2013-02-19, 20.02
2013-02-20, 95.16
2013-02-21, 126.56
2013-02-22, 38.61
2013-02-23, 122.65
2013-02-24, 168.64
2013-02-25, 172.24
2013-02-26, 170.41
2013-02-27, 128.51
2013-02-28, 111.7
2013-03-01, 170.86
2013-03-02, 103.93
2013-03-03, 93.48
2013-03-04, 50.68
2013-03-05, 61.48
2013-03-06, 85.89
2013-03-07, 14.95
2013-03-08, 2.8
2013-03-09, 0
2013-03-10, 0
2013-03-11, 0
2013-03-12, 0
2013-03-13, 0
2013-03-14, 0
2013-03-15, 178.62
2013-03-16, 38.19
2013-03-17, 60.5
2013-03-18, 190.81
2013-03-19, 23.86
2013-03-20, 185.17
2013-03-21, 186.62
2013-03-22, 84.98
2013-03-23, 83.15
2013-03-24, 104.04
2013-03-25, 116.08
2013-03-26, 105.62
2013-03-27, 134.49
2013-03-28, 139.82
2013-03-29, 122.12
2013-03-30, 171.39
2013-03-31, 51.09
2013-04-01, 174.33
2013-04-02, 132.08
2013-04-03, 44.71
2013-04-04, 93.67
2013-04-05, 81.74
2013-04-06, 206.88
2013-04-07, 187.26
2013-04-08, 188.93
2013-04-09, 173.52
2013-04-10, 191.55
2013-04-11, 178.59
2013-04-12, 182.76
2013-04-13, 193.61
2013-04-14, 188.35
2013-04-15, 164.68
2013-04-16, 189.31
2013-04-17, 120.94
2013-04-18, 177.47
2013-04-19, 162.42
2013-04-20, 80.5
2013-04-21, 118.26
2013-04-22, 141.92
2013-04-23, 175.37
2013-04-24, 194.06
2013-04-25, 141.05
2013-04-26, 145.44
2013-04-27, 163.68
2013-04-28, 120.19
2013-04-29, 98.38
2013-04-30, 143.99
2013-05-01, 201.61
2013-05-02, 167.97
2013-05-03, 110.83
2013-05-04, 200.6
2013-05-05, 196.03
2013-05-06, 183.09
2013-05-07, 161.85
2013-05-08, 179.82
2013-05-09, 179.41
2013-05-10, 135.2
2013-05-11, 165.73
2013-05-12, 43.73
2013-05-13, 124.9
2013-05-14, 159.38
2013-05-15, 161.85
2013-05-16, 134.96
2013-05-17, 107.63
2013-05-18, 162.44
2013-05-19, 169.15
2013-05-20, 160.56
2013-05-21, 113.85
2013-05-22, 193
2013-05-23, 179.1
2013-05-24, 183.97
2013-05-25, 173.77
2013-05-26, 111.31
2013-05-27, 141.78
2013-05-28, 196.69
2013-05-29, 206.28
2013-05-30, 201.81
2013-05-31, 197.71
2013-06-01, 200.09
2013-06-02, 199.18
2013-06-03, 198.91
2013-06-04, 196.75
2013-06-05, 189.54
2013-06-06, 176.57
2013-06-07, 162.33
2013-06-08, 144.02
2013-06-09, 168.7
2013-06-10, 187.95
2013-06-11, 186.49
2013-06-12, 184.15
2013-06-13, 181.13
2013-06-14, 179.8
2013-06-15, 179.27
2013-06-16, 180.02
2013-06-17, 140.67
2013-06-18, 163.93
2013-06-19, 178.57
2013-06-20, 186.23
2013-06-21, 158.79
2013-06-22, 184.01
2013-06-23, 183.35
2013-06-24, 184.37
2013-06-25, 114.03
2013-06-26, 171.09
2013-06-27, 185.7
2013-06-28, 182.88
2013-06-29, 180.96
2013-06-30, 176.24
2013-07-01, 174.92
2013-07-02, 173.5
2013-07-03, 172
2013-07-04, 174.81
2013-07-05, 179.09
2013-07-06, 181.14
2013-07-07, 180.91
2013-07-08, 178.34
2013-07-09, 172.98
2013-07-10, 167.92
2013-07-11, 172.22
2013-07-12, 128.3
2013-07-13, 180.81
2013-07-14, 174.4
2013-07-15, 176.48
2013-07-16, 175.87
2013-07-17, 173.49
2013-07-18, 174.95
2013-07-19, 171.76
2013-07-20, 170.31
2013-07-21, 168.03
2013-07-22, 170.11
2013-07-23, 172
2013-07-24, 171.08
2013-07-25, 165.49
2013-07-26, 170.07
2013-07-27, 125.82
2013-07-28, 154.21
2013-07-29, 174.52
2013-07-30, 172.6
2013-07-31, 172.46
2013-08-01, 160.4
2013-08-02, 171.74
2013-08-03, 159.67
2013-08-04, 170.93
2013-08-05, 164.4
2013-08-06, 169.6
2013-08-07, 177.27
2013-08-08, 177.64
2013-08-09, 178.97
2013-08-10, 179.82
2013-08-11, 180.59
2013-08-12, 174.9
2013-08-13, 175.16
2013-08-14, 160.29
2013-08-15, 173.81
2013-08-16, 170.72
2013-08-17, 170.53
2013-08-18, 154.09
2013-08-19, 170.58
2013-08-20, 168.85
2013-08-21, 166.2
2013-08-22, 162.13
2013-08-23, 160.98
2013-08-24, 162.9
2013-08-25, 143.08
2013-08-26, 155.25
2013-08-27, 140.15
2013-08-28, 153.97
2013-08-29, 134.62
2013-08-30, 155.55
2013-08-31, 156.86
2013-09-01, 169.65
2013-09-02, 171.19
2013-09-03, 169.78
2013-09-04, 172.18
2013-09-05, 163.45
2013-09-06, 160.38
2013-09-07, 46.37
2013-09-08, 160.7
2013-09-09, 172.96
2013-09-10, 170.41
2013-09-11, 172.58
2013-09-12, 167.87
2013-09-13, 91.74
2013-09-14, 98.46
2013-09-15, 165.64
2013-09-16, 142.6
2013-09-17, 163.91
2013-09-18, 165.35
2013-09-19, 163.67
2013-09-20, 165.73
2013-09-21, 154.08
2013-09-22, 162.54
2013-09-23, 156.57
2013-09-24, 151.4
2013-09-25, 163.64
2013-09-26, 47.98
2013-09-27, 25.84
2013-09-28, 16.44
2013-09-29, 23.97
2013-09-30, 45.75
2013-10-01, 118.39
2013-10-02, 46.32
2013-10-03, 34.15
2013-10-04, 40.28
2013-10-05, 47.91
2013-10-06, 41.83
2013-10-07, 42.68
2013-10-08, 46.91
2013-10-09, 46.71
2013-10-10, 45.74
2013-10-11, 47.68
2013-10-12, 45.77
2013-10-13, 46.68
2013-10-14, 39.56
2013-10-15, 42.41
2013-10-16, 44.66
2013-10-17, 34.03
2013-10-18, 0
2013-10-19, 0.73
2013-10-20, 141.91
2013-10-21, 141.17
2013-10-22, 32.11
2013-10-23, 73.19
2013-10-24, 122.97
2013-10-25, 94.25
2013-10-26, 35.7
2013-10-27, 136.22
2013-10-28, 133.47
2013-10-29, 148.15
2013-10-30, 141.3
2013-10-31, 140.98
2013-11-01, 140.55
2013-11-02, 138.94
2013-11-03, 121.55
2013-11-04, 98.31
2013-11-05, 136.67
2013-11-06, 129.79
2013-11-07, 111.49
2013-11-08, 111.95
2013-11-09, 131.47
2013-11-10, 123.39
2013-11-11, 124.36
2013-11-12, 125.56
2013-11-13, 98.8
2013-11-14, 117.54
2013-11-15, 126.84
2013-11-16, 95.52
2013-11-17, 124.51
2013-11-18, 98.53
2013-11-19, 124.23
2013-11-20, 112.2
2013-11-21, 49.24
2013-11-22, 88.14
2013-11-23, 62.14
2013-11-24, 122.42
2013-11-25, 120.69
2013-11-26, 120.82
2013-11-27, 101.58
2013-11-28, 39.75
2013-11-29, 120.5
2013-11-30, 112.26
2013-12-01, 118.99
2013-12-02, 116.17
2013-12-03, 113.23
2013-12-04, 82.01
2013-12-05, 111.87
2013-12-06, 112.99
2013-12-07, 113.3
2013-12-08, 111.16
2013-12-09, 103.11
2013-12-10, 109.81
2013-12-11, 101.53
2013-12-12, 98.75
2013-12-13, 92.05
2013-12-14, 90.85
2013-12-15, 104.08
2013-12-16, 83.02
2013-12-17, 0
2013-12-18, 0
2013-12-19, 0
2013-12-20, 27.07
2013-12-21, 0
2013-12-22, 107.7
2013-12-23, 105.66
2013-12-24, 45.08
2013-12-25, 15.99
2013-12-26, 116.06
2013-12-27, 108.96
2013-12-28, 84.94
2013-12-29, 115.38
2013-12-30, 92.49
2013-12-31, 99
