FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c1d,766,Escuela de Arte Dramático Zona Teatinos ,,"CALLE BÉLA BÁRTOK, 2 ",POINT (-4.461212125925601 36.719599219279495),http://maxconn.esadmalaga.com/,info@esadmalaga.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c1c,772,Mahatma Showroom,,"CALLE ANDRÉS PÉREZ, 12 ",POINT (-4.422949809326661 36.72285323381344),http://mahatmashowroom.com/es/inicio/,info@mahatmashowroom.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c1b,920,La Casa Invisible,,"CALLE ANDRÉS PÉREZ, 8 ",POINT (-4.422694185583469 36.72282555039321),http://www.lainvisible.net,comunicacion@lainvisible.net,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c1a,771,Las Camborias,,"CALLE HUERTO DEL CONDE, 13 ",POINT (-4.416605187899684 36.72465932273661),,,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c19,918,Espacio Tres,,"CALLE GRANADA, 64 ",POINT (-4.418041679040619 36.72193595278828),,acasarespalma@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c18,917,Espacio Cienfuegos ,,"CALLE CRUZ DEL MOLINILLO, 33 ",POINT (-4.422754632458839 36.72714454130939),http://www.espaciocienfuegos.com,info@espaciocienfuegos.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c17,3542,Academia Local de Ensayos Banda Municipal de Música,,"CALLE POETA MUÑOZ ROJAS, 1 ",POINT (-4.435373342039234 36.71150031828669),http://cultura.malaga.eu/portal/banda-municipal-de-musica,bandamunicipal@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c16,765,Casa Sostoa ,,"CALLE HÉROE DE SOSTOA, 142 ",POINT (-4.440499839822386 36.70422568340015),https://readymag.com/casasostoa/sostoa,***,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c15,768,Espacio Vacío,,"CALLE DON RODRIGO, 4 ",POINT (-4.423715729993238 36.72523388341757),http://espaciovacioexperimenta.wordpress.com/,experimentamalaga@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c14,780,Centro de Arte de la Tauromaquia,,"PLAZA DEL SIGLO, 2 ",POINT (-4.420098624882477 36.72145981496869),http://www.museosmalaga.net,info@museosmalaga.net,,,,OTRAS,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c13,776,Sociedad Económica de Amigos del País,,"PLAZA DE LA CONSTITUCIÓN, 7 ",POINT (-4.422292094165214 36.72130196684479),http://seapmalaga.es,seapmalaga@gmail.com,,,,OTRAS,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c12,775,Sala Manuel Barbadillo,,"AVENIDA DEL COMANDANTE BENÍTEZ, 7 ",POINT (-4.425467686433811 36.71501697380978),,***,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c11,770,La Casa Rosa,,"CALLE REPÚBLICA ARGENTINA, 23 ",POINT (-4.39908591627075 36.72799305453213),,galeriacasarosa@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c10,835,Los Interventores  ,,"CALLE VITAL AZA, 1 ",POINT (-4.416576789089674 36.72496360562976),http://www.losinterventores.com,comunicación@losinterventores.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c0f,774,Sala La Cripta,,"CALLE CABELLO, 18 ",POINT (-4.421484600293016 36.72536225478584),https://www.facebook.com/laCriptaMalaga/,malaparte.produccion@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c0e,769,La Casa de Grund,,"CALLE TRINIDAD GRUND, 7 ",POINT (-4.421454744452834 36.71726647968792),http://www.lacasadegrund.com,belen@lacasadegrund.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c0d,921,La Polivalente,,"CALLE LAGUNILLAS, 53 ",POINT (-4.415520102279685 36.72600293671599),http://lapolivalente.com,lapolivalentelagunillas@gmail.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c0c,767,Espacio en Negro,,"CALLE ALEMANIA, 3 ",POINT (-4.425309287738311 36.71458266205487),http://www.espacioennegro.com,info@espacioennegro.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c0b,919,La Casa Amarilla ,,"CALLE SANTOS, 7 ",POINT (-4.423628861530788 36.72106037948912),http://lacasa-amarilla.es,lacasa@lacasa-amarilla.es,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c0a,878,Galería Taller-Gravura,,"PASAJE NTRA SRA DE LOS DOLORES DE SAN JUAN, 3 ",POINT (-4.423621780800957 36.72012665445314),http://www.gravura.es, gravura@gravura.es,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c09,764,Ateneo,,"CALLE COMPAÑÍA, 2 ",POINT (-4.422473936866914 36.72132739571701),http://www.ateneomalaga.org,ateneomalaga@gmail.com,,,,OTRAS,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c08,916,Alianza Francesa,,"CALLE BEATAS, 36 ",POINT (-4.418811661564018 36.72237951005022),http://www.alianzafrancesamalaga.es/,info@alianzafrancesamalaga.com,,,,PRIVADA,No,No,
da_cultura_ocio_espaciosAlternativos.fid-7e811540_18f6fb23f37_-1c07,778,Casa Gerald Brenan,,"CALLE TORREMOLINOS, 56 ",POINT (-4.504468394868477 36.66486454060343),http://casageraldbrenan.malaga.eu/,casageraldbrenan@malaga.eu,,,,MUNICIPAL,No,No,
