FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_zbe_sonometros.fid--13ca4961_190b95803eb_4fc,13818,Sonómetro 101886,en glorieta Albert Camus junto a carril bici.,"AVENIDA DE ANDALUCÍA, 4 ",POINT (-4.429861005471335 36.71611103902203),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_4fd,13817,Sonómetro 101891,,"PLAZA DE LA SOLIDARIDAD, 4 ",POINT (-4.432111004897764 36.7144440323689),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_4fe,13812,Sonómetro 101887,En Alameda de Capuchinos junto a Asador de pollos El fogón de Rafael,"PLAZA DEL PATROCINIO, 3 ",POINT (-4.416528003009176 36.73266703650996),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_4ff,13811,Sonómetro 101888,Frente a Escuela de idiomas,"PASEO MARTIRICOS, 27 ",POINT (-4.427028000126542 36.72983303379391),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_500,13816,Sonómetro 101890,Farola junto a parada Bus 1123,"PASEO DEL PARQUE, 2 ",POINT (-4.414916998181414 36.71966704005892),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_501,13814,Sonómetro 101884,Farola en la mediana sentido Málaga,"PASEO MARÍTIMO PABLO RUIZ PICASSO, 72 ",POINT (-4.386777999037442 36.72188903494614),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_502,13813,Sonómetro 101889,Calle Pacífico esquina con Calle Almonte,"CALLE PACÍFICO, 62 ",POINT (-4.444443997128408 36.687806037035244),,,,,,MUNICIPAL,No,No,
da_zbe_sonometros.fid--13ca4961_190b95803eb_503,13815,Sonómetro 101885,En farola junto a caseta de electricidad,"PLAZA DE LA MALAGUETA, 4 ",POINT (-4.410222001846552 36.71836103741716),,,,,,MUNICIPAL,No,No,
