FID,ogc_fid,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,poiid,lat,lon,altitude,address,telephone,email,categoryid,located,availabilitydefault,fs_id,fb_id,ta_id,url,hassec,poisecid,name_sec,description_sec,address_sec,latitude_sec,longitude_sec,category
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7670,62663,POINT (372492.4315755055 4064008.9220981104),Salitre,,,,,,-1,0,-1,,,1,36.7132149,-4.4276681,3.986444,Calle SalitreMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7671,62664,POINT (373911.97251267085 4064836.569817616),Cervantes,,,,,,-1,0,-1,,,2,36.7208633,-4.4119148,9.531203,Calle CervantesMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7672,62665,POINT (378484.40835996636 4064789.458802627),El Palo,,,,,,-1,0,-1,,,3,36.7210350,-4.3607192,8.069582,Calle Alonso Carrillo De AlbornozMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7673,62666,POINT (372495.3080152545 4064465.179097343),Av. de Andalucía,,,,,,-1,0,-1,,,4,36.7173271,-4.4277120,7.358632,Avenida De Andalucía -  Málaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7674,62667,POINT (372787.0993253046 4064780.418851761),Camas,,,,,,-1,0,-1,,,5,36.7202072,-4.4244981,7.589293,Calle Camas -  Málaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7675,62668,POINT (371307.2890809009 4063876.817165728),Cruz De Humilladero,,,,,,-1,0,-1,,,6,36.7118645,-4.4409118,9.336616,Plaza Cruz De HumilladeroMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7676,62669,POINT (373503.54850033065 4065016.575996107),Alcazaba,,,,,,-1,0,-1,,,8,36.7224312,-4.4165168,14.149522,Plaza La AlcazabaMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7677,62670,POINT (371999.0791444503 4064532.2746475944),San Juan De La Cruz,"Aparcamiento en una de las zonas de mayor actividad comercial y de negocios en el centro de Málaga. A escasos pasos de <strong>El Corte Inglés</strong>, Av. de Andalucía y la Alameda, este aparcamiento cuenta con 350 plazas. -  - Dispone de punto de recarga de vehículos eléctricos con conector Tipo 2 ó Mennekes.",,,,,-1,0,-1,,,9,36.7178650,-4.4332781,8.787301,Compositor Lemberg Ruiz - 29007 Málaga (Málaga),952612642,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7678,62671,POINT (373180.0489240533 4064464.7456976147),Pz. de la Marina,,,,,,-1,0,-1,,,10,36.7174149,-4.4200468,3.109754,Plaza De La MarinaMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_7679,62672,POINT (373062.03730129404 4065152.641801109),Tejón y Rodriguez,,,,,,-1,0,-1,,,12,36.7235985,-4.4214821,10.485368,Calle Tejón Y RodriguezMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_767a,62673,POINT (833978.5569194646 0),El Carmen,,,,,,-1,0,-1,,,138,0.0000000,0.0000000,0.000000,,,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_767b,62674,POINT (833978.5569194646 0),Mármoles,,,,,,-1,0,-1,,,139,0.0000000,0.0000000,0.000000,,,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_767c,62675,POINT (833978.5569194646 0),El Limonar,,,,,,-1,0,-1,,,140,0.0000000,0.0000000,0.000000,Limonar -  Málaga (Málaga),,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_767d,62676,POINT (833978.5569194646 0),Bailén,,,,,,-1,0,-1,,,142,0.0000000,0.0000000,0.000000,Bailén -  Málaga (Málaga),,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18ef44757cb_767e,62677,POINT (833978.5569194646 0),Pío Baroja,,,,,,-1,0,-1,,,151,0.0000000,0.0000000,0.000000,Avenida Pío Baroja - El Palo -  Málaga (Málaga),,,1,0,1,,,,,1,,,,,,,
