"CURSO"," P1 "," P4 "," P9 "," P14 "," P16 "," P21 "," P29 "," P42 "," P43 "," P31 "," OB ","DENOM"," CONV "," INSC "," FINAL "," HORAS "," SERVI "
2980,"9,05",9,9,"8,95","8,9","8,95","8,95",9,"8,95","8,95"," O ","PR�CTICAS DEFENSA PERSONAL GOA",23,23,23,2," P "
2981,"9,72","9,7","9,52","9,51","9,48","9,47","9,41","9,63","9,63","9,51"," O ","PROTOCOLO DE SEGURIDAD Y PR�CTICAS DE TIRO POLICIAL 2020",95,95,95,1," P "
2982,"9,14","9,14","9,14","9,17","9,1","9,17","9,17","9,17","9,17","9,17"," O ","PROTOCOLO DE SEGURIDAD Y PR�CTICAS DE TIRO POLICIAL GOA 2020",33,33,33,2," P "
2983,"9,85","9,85","9,69","9,62","8,46","9,54","9,69","9,77","9,77","9,77",,"DEFENSA PERSONAL POLICIAL NIVEL II Y BAST�N POLICIAL EXTENSIBLE",20,18,14,30," P "
2984,"9,19","9,19","9,15","9,08",9,"9,12","9,08","9,15","9,15","9,15"," O ","PR�CTICAS DE T�CNICAS DE INTERVENCI�N POLICIAL GOA",28,28,28,2," P "
2985,9,9,"8,73","8,93","8,8",9,9,"9,07","9,33","9,27",,"DELITOS CONTRA LA SEGURIDAD VIAL",30,19,15,25," P "
2987,"9,69","9,69","9,62","9,54","9,38","9,46","9,46","9,69","9,69","9,77",,"REDUCCI�N DEL ESTR�S BASADO EN MINDFULNESS Y YOGA TERAP�UTICO NIVEL II",20,17,14,21," B "
2988,"9,81","9,75","9,75","9,69","9,38","9,75","9,81","9,81","9,81","9,81",,"INTERVENCIONES POLICIALES ESPECIALES",24,20,16,25," P "
2989,"7,31","7,77","7,85","7,38","7,23","7,92","8,08","7,15","8,15","8,05",,"SEGURIDAD EN LA INTERFAZ DE INCENDIOS FORESTALES Y URBANOS",22,22,16,50," B "
2990,"8,2","8,4","8,15","8,2","8,45","8,1",8,"8,45","8,45","8,2",,"RESCATE EN CAVIDADES SUBTERR�NEAS",25,24,20,24," B "
2991,"9,38","9,48","9,25","9,23","9,32","9,26","9,23","9,48","9,18","9,37"," O ","PROTOCOLO DE SEGURIDAD Y PR�CTICAS DE TIRO POLICIAL 2020",96,96,96,1," P "
2992,"8,97","9,03","8,97","8,93","8,93","8,93","8,93","8,97","9,03",9," O ","PROTOCOLO DE SEGURIDAD Y PR�CTICAS DE TIRO POLICIAL GOA 2020",32,32,32,2," P "
2993,"9,05","9,05","9,05",9,"9,05","9,05","9,1","9,05","8,95","9,05"," O ","PR�CTICAS DEFENSA PERSONAL GOA",22,22,22,2," P "
2994,"8,97","9,06","8,97","8,94","8,84",9,"8,97","8,94","8,97","9,03"," O ","PR�CTICAS DE T�CNICAS DE INTERVENCI�N POLICIAL GOA",32,32,32,2," P "
2995,"9,11","9,11",9,9,9,9,"9,11","9,11","9,11","9,11"," O ","PR�CTICAS DE T�CNICAS DE INTERVENCI�N POLICIAL GOA",9,9,9,2," P "
2996,"9,35","9,4","9,23","9,05","9,16","9,37","9,21","9,3","9,51","9,42",,"DESFIBRILACI�N SEMIAUTOM�TICA EXTERNA - SEMICYUC 2020",50,50,50,16," OA "
2997,"8,63","8,85","8,19","8,7","8,78","8,44","8,44","8,7","8,67","9,48",,"LA FORMACI�N EN LOS SERVICIOS DE SEGURIDAD Y EMERGENCIAS",30,30,27,20," P "
2999,"8,71","8,47","8,59","8,59",,,"8,12",,"8,29","8,35",,"GESTI�N DEL CAMBIO EN LAS ORGANIZACIONES",30,23,22,25," B "
3001,"9,54","9,58","9,33","9,21","9,21","8,71","8,83","9,46","8,88","8,92"," O ","PROTOCOLO DE SEGURIDAD Y PR�CTICAS DE TIRO POLICIAL 2020",29,29,29,1," P "
3002,9,9,"8,96",9,9,"9,04",9,9,9,"9,04"," O ","PR�CTICAS DEFENSA PERSONAL GOA",27,27,27,2," P "
3003,"9,03","9,07","9,03","9,07",9,9,"9,03","9,07",9,"9,1"," O ","PROTOCOLO DE SEGURIDAD Y PR�CTICAS DE TIRO POLICIAL GOA 2020",34,34,34,2," P "
3008,"9,63","9,75","9,5","9,5","9,63","9,75","9,75","9,75","9,75","9,88",,"EQUIPOS DE PRIMERA INTERVENCI�N - NIVEL I",15,12,8,5," PC "
3011,"9,6","9,6",,"9,6",,,"9,8",,,"9,5",,"VIOLENCIA DE GENERO: ESTUDIO DEL MALTRATADOR Y SU PELIGROSIDAD",35,34,25,25," P "
3012,"9,6","9,6",,"9,8",,,"9,55",,,"9,5",,"INTERVENCI�N PROFESIONES Y POLICIAL ANTE DELITOS DE ODIO, VIOLENTOS Y SEXUAL",36,36,28,25," P "
3013,"9,8","9,8",,"9,9",,,"9,8",,,"9,85",,"VIOLENCIA DE GENERO: DETECCI�N Y PAUTAS DE ACTUACI�N",30,30,30,25," P "
3014,"6,33","6,78","8,44","7,78","4,11","7,78","7,78","4,89","7,56","7,22",,"USO DEL FUEGO EN LA EXTINCI�N DE INCENDIOS FORESTALES E INTERVENCI�N CON MMPP",21,21,10,50," E "
3015,9,"8,94",9,"8,63","8,75",9,"8,94","8,94","8,81","8,81",,"LA GESTI�N POLICIAL EN LA SOCIEDAD DIVERSA: DIVERSIDAD CULTURAL",30,23,21,21," P "
3016,"8,67","8,56","8,44","8,56","8,78","8,89","8,67","8,67","8,78","8,78"," O ","INTEGRANDO LOS ODS EN LA GESTI�N ORGANIZACIONAL",9,9,9,21," E "
3017,"8,64","8,55","8,12","8,55","8,24","8,39","8,85","8,42","8,42","8,42",,"GESTI�N EMOCIONAL EN TIEMPOS DE CRISIS",50,49,37,25," P "
3018,"8,67","8,33","6,83",8,"8,67","8,67",8,"8,67","8,67","8,33",,"ACTUACI�N B�SICA EN LA PRIMERA INTERVENCI�N DE INCENDIOS",30,11,6,10," PC "
3019,9,,,9,,,9,,9,9,,"V CONGRESO INTERNACIONAL DESAFIOS A LA SEGURIDAD GLOBAL. EL NUEVO ORDEN MUN",40,24,24,12," OA "
3020,"9,24","9,24","8,84","9,24","9,12","9,08","9,16","9,04","9,2","9,2",,"CIBERDELINCUENCIA EN UN MUNDO GLOBALIZADO",40,40,33,100," P "
3021,"8,89","8,89","8,89","8,53","4,26","8,95","9,32","8,11","9,53","8,95",,"B�SICO DE APOYO PSICOSOCIAL EN EMERGENCIAS PARA PROTECCI�N CIVIL",26,26,25,10," PC "
3022,9,9,,10,,,9,,,10,,"ACTUACI�N PSICOL�GICA CON V�CTIMAS DE ACCIDENTES DE TR�FICO",26,26,34,21," P "
3023,"9,62","9,46","9,54","9,46","8,56","9,46","9,38","9,46","9,54","9,54",,"PRIMEROS AUXILIOS PSICOL�GICOS EN SITUACIONES CR�TICAS, URGENCIAS Y EMERGENCIAS",31,31,27,25," PC "
3024,9,9,,9,,,9,,,9,,"C�MO PODEMOS RELACIONARNOS CON NI�OS Y ADOLESCENTES IMPLICADOS EN EMERGEN",35,35,31,21," P "
3025,"9,57","9,57",9,9,"8,57","9,14","9,14","8,57","9,29","9,57",,"AYUDA URGENTE EN CONDUCTA SUICIDA Y APOYO POSTSUICIDIO A FAMILIARES",32,32,28,21," P "
3026,"9,5","9,3",9,"8,7","8,22","8,8",9,"8,7","9,3","9,4",,"PREVENCI�N DE ESTR�S EN SITUACIONES DE EMERGENCIAS",32,32,25,21," PC "
3027,"9,64","9,73","9,45","9,55","8,22","9,64","9,45","9,73","9,73","9,64",,"INTERVENCI�N EN GRANDES CONCENTRACIONES HUMANAS Y CONTROL DE MASAS",31,31,26,25," PC "
3028,"9,17","9,17","8,67","8,75","8,3","8,55","8,83","9,08","9,17","8,92",,"GESTI�N DE EMERGENCIAS MASIVAS Y TERRORISMO: ASPECTOS PSICOSOCIALES DESDE",35,35,32,21," PL "
3029,"9,38","9,23","8,85","8,92","8,58","9,08","9,15","8,85","9,08","9,38",,"INTRODUCCI�N A LOS PRINCIPALES CUADROS DE CRISIS INDIVIDUALES Y COLECTIVAS",37,37,31,21," PC "
3030,"9,2","8,9","9,1","9,1","9,38",9,"9,2","9,1","9,2","9,2",,"APOYO PSICOL�GICO ENTRE IGUALES (PEER SUPPORT) TRAS SITUACIONES CR�TICAS",32,32,28,21," PC "
3031,,,"8,43","8,71","8,86","9,29",9,9,"9,14","8,71"," O ","ACTUALIZACI�N Y ACOGIDA PARA POLIC�A LOCAL DE MOVILIDAD",10,10,7,34," P "
3032,"8,33","8,24","8,33","8,1","7,9","7,48",8,"8,24","8,5","8,57",,"DIRIGIR ORGANIZACI�N CON INTELIGENCIA EMOCIONAL",38,38,28,25," P "
3033,"8,83","9,17","8,58","8,83","8,42",8,"7,92","8,08","8,25","9,25",,"EVALUACI�N DEL DESEMPE�O",30,26,17,21," B "
3034,9,9,"8,55","8,18","8,29","8,18","8,36","8,5","8,91",9,,"TURISMO, OCIO, SOSTENIBILIDAD Y SEGURIDAD",30,30,24,150,"P"
3035,"9,17","9,17","8,44","8,11","8,36","8,39","8,39",8,"9,11","9,17",,"B�SICO DE MANEJO DE ABEJAS",30,25,19,20,"B"
3036,"9,62","9,62","9,46","9,38","9,23","9,46","9,46","9,31","9,54","9,62",,"INTRODUCCI�N A LA DELINCUENCIA ORGANIZADA",35,30,30,30,"P"
3037,10,10,10,"9,78",10,"9,67","9,89","9,89",10,10,,"EQUIPOS DE PRIMERA INTERVENCI�N - NIVEL I",10,10,9,5,"PC"
3038,"9,53","9,27","9,2","9,27","8,8","9,27","9,27","8,93","9,27","9,4",,"DELINCUENCIA ORGANIZADA Y NARCOTR�FICO",33,33,23,30,"P"
3039,9,"8,6","9,1","8,6","9,13",9,"8,1","8,8","8,2","8,7",,"DELINCUENCIA ORGANIZADA Y TRATA DE SERES HUMANOS",30,29,25,30,"P"
3040,"9,3","9,4","9,4","9,4","9,4","9,9","9,3","9,7","9,7","9,6",,"DESFIBRILACI�N SEMIAUTOM�TICA EXTERNA - SEMICYUC 2020",10,10,10,16," PC "
3041,"9,57","9,57","9,43","9,43","9,71","9,43","9,57","9,71","9,43","9,57",,"DESFIBRILACI�N SEMIAUTOM�TICA EXTERNA - SEMICYUC 2020",10,10,7,16," PC "
3042,9,"9,09","9,45","9,18","9,18","9,09","7,82","9,09","9,45","9,27",,"DESFIBRILACI�N SEMIAUTOM�TICA EXTERNA - SEMICYUC 2020",15,15,11,16," PC "
3043,"9,15","8,85","9,46","9,31","9,46","9,31","8,46","9,38","9,54","9,54",,"DESFIBRILACI�N SEMIAUTOM�TICA EXTERNA - SEMICYUC 2020",14,14,14,16," PC "
3044,"9,36","9,14","8,14","8,21","8,64","8,43","8,57","8,64","8,5",9,,"REGULACI�N EMOCIONAL APLICADA A INTERVENCI�N EN CRISIS, EMERGENCIAS Y CAT�ST",30,29,22,25," B "
3045,"9,4","9,1",9,"9,2",9,"9,2",9,"8,8",9,"9,1",,"EL ENFERMO MENTAL: INTRODUCCI�N Y PERFIL NEUROPSICOL�GICO FORENSE",30,21,14,30," P "
3046,"9,56","9,48","9,44","9,36","9,48","9,6","9,44","9,56","9,56","9,56",,"CIRCULACI�N INTERNACIONAL DE VEH�CULOS EXTRANJEROS Y DOCUMENTOS EN ESPA�A",35,35,34,40," P "
3048,"9,03","9,03","8,4","8,67","8,5","8,9","8,9","8,6","8,9",9,,"PROTOCOLO DE ACTUACI�N EN POLIC�A MEDIOAMBIENTAL EN INTERVENCIONES CON ANIMAL",36,36,33,50," P "
