FECHA, PRODUCCION
2013-01-01, 9.69
2013-01-02, 13.02
2013-01-03, 14.08
2013-01-04, 13.82
2013-01-05, 13.05
2013-01-06, 14.37
2013-01-07, 14.33
2013-01-08, 14.08
2013-01-09, 12.35
2013-01-10, 11.87
2013-01-11, 13.22
2013-01-12, 12.65
2013-01-13, 14.83
2013-01-14, 18.97
2013-01-15, 19.26
2013-01-16, 6.99
2013-01-17, 19.8
2013-01-18, 11.62
2013-01-19, 10.34
2013-01-20, 15.91
2013-01-21, 22.3
2013-01-22, 10.51
2013-01-23, 23.04
2013-01-24, 7.67
2013-01-25, 5.72
2013-01-26, 21.57
2013-01-27, 19.2
2013-01-28, 18.77
2013-01-29, 23.4
2013-01-30, 22.95
2013-01-31, 23.36
2013-02-01, 23.63
2013-02-02, 23.4
2013-02-03, 24.1
2013-02-04, 24.23
2013-02-05, 23.61
2013-02-06, 24.22
2013-02-07, 25.08
2013-02-08, 25.33
2013-02-09, 25.44
2013-02-10, 23.78
2013-02-11, 16.18
2013-02-12, 24.94
2013-02-13, 25.83
2013-02-14, 25.21
2013-02-15, 25.87
2013-02-16, 24.58
2013-02-17, 16.15
2013-02-18, 17.71
2013-02-19, 3.74
2013-02-20, 17.02
2013-02-21, 23.9
2013-02-22, 8.25
2013-02-23, 25.12
2013-02-24, 28.12
2013-02-25, 29.16
2013-02-26, 28.06
2013-02-27, 23.8
2013-02-28, 18.57
2013-03-01, 27.84
2013-03-02, 17.93
2013-03-03, 18.76
2013-03-04, 8.67
2013-03-05, 13.58
2013-03-06, 18.37
2013-03-07, 13.88
2013-03-08, 28.2
2013-03-09, 11
2013-03-10, 17.99
2013-03-11, 22.56
2013-03-12, 9.6
2013-03-13, 30.92
2013-03-14, 33.67
2013-03-15, 30.49
2013-03-16, 7.82
2013-03-17, 13.59
2013-03-18, 33.66
2013-03-19, 6.6
2013-03-20, 31.77
2013-03-21, 33.26
2013-03-22, 15.49
2013-03-23, 14.7
2013-03-24, 21.27
2013-03-25, 21.5
2013-03-26, 24.28
2013-03-27, 22.97
2013-03-28, 28.66
2013-03-29, 22.31
2013-03-30, 32.52
2013-03-31, 12.21
2013-04-01, 30.93
2013-04-02, 30.29
2013-04-03, 12.25
2013-04-04, 17.38
2013-04-05, 17.61
2013-04-06, 37.3
2013-04-07, 34.29
2013-04-08, 34.55
2013-04-09, 26.99
2013-04-10, 34.86
2013-04-11, 32.83
2013-04-12, 33.4
2013-04-13, 36.1
2013-04-14, 35.3
2013-04-15, 33.16
2013-04-16, 35.48
2013-04-17, 26.02
2013-04-18, 30.03
2013-04-19, 25.12
2013-04-20, 26.73
2013-04-21, 34.27
2013-04-22, 29.76
2013-04-23, 35.71
2013-04-24, 35.6
2013-04-25, 31.3
2013-04-26, 26.75
2013-04-27, 29.54
2013-04-28, 22.75
2013-04-29, 20
2013-04-30, 28.4
2013-05-01, 38.73
2013-05-02, 30.64
2013-05-03, 22.86
2013-05-04, 37.71
2013-05-05, 37.57
2013-05-06, 34.98
2013-05-07, 31.04
2013-05-08, 33.26
2013-05-09, 33.91
2013-05-10, 27.95
2013-05-11, 28.87
2013-05-12, 13.71
2013-05-13, 26.02
2013-05-14, 30.18
2013-05-15, 27.69
2013-05-16, 30.53
2013-05-17, 19.79
2013-05-18, 24.4
2013-05-19, 26.83
2013-05-20, 28.71
2013-05-21, 23.14
2013-05-22, 33.83
2013-05-23, 34.4
2013-05-24, 35.1
2013-05-25, 37.61
2013-05-26, 29.93
2013-05-27, 29.98
2013-05-28, 34.13
2013-05-29, 38.57
2013-05-30, 38.3
2013-05-31, 37.56
2013-06-01, 37.87
2013-06-02, 37.78
2013-06-03, 37.59
2013-06-04, 36.04
2013-06-05, 35.66
2013-06-06, 32.53
2013-06-07, 30.77
2013-06-08, 25.77
2013-06-09, 35.11
2013-06-10, 34.92
2013-06-11, 34.82
2013-06-12, 38.46
2013-06-13, 34.64
2013-06-14, 34.18
2013-06-15, 33.87
2013-06-16, 34.01
2013-06-17, 24.55
2013-06-18, 32.26
2013-06-19, 34.65
2013-06-20, 35.09
2013-06-21, 29.86
2013-06-22, 34.55
2013-06-23, 34.51
2013-06-24, 34.07
2013-06-25, 22.83
2013-06-26, 33.12
2013-06-27, 34.06
2013-06-28, 33.87
2013-06-29, 33.17
2013-06-30, 32.32
2013-07-01, 32.15
2013-07-02, 32.6
2013-07-03, 32.21
2013-07-04, 32.11
2013-07-05, 33.24
2013-07-06, 33.89
2013-07-07, 33.77
2013-07-08, 33.35
2013-07-09, 32.44
2013-07-10, 31.61
2013-07-11, 32.15
2013-07-12, 22.22
2013-07-13, 33.89
2013-07-14, 32.51
2013-07-15, 32.84
2013-07-16, 33.01
2013-07-17, 32.48
2013-07-18, 32.24
2013-07-19, 31.9
2013-07-20, 31.52
2013-07-21, 31.11
2013-07-22, 31.66
2013-07-23, 31.95
2013-07-24, 31.5
2013-07-25, 30.31
2013-07-26, 31.12
2013-07-27, 23.72
2013-07-28, 28.65
2013-07-29, 32.09
2013-07-30, 31.26
2013-07-31, 30.49
2013-08-01, 29.19
2013-08-02, 31.41
2013-08-03, 29.92
2013-08-04, 31.34
2013-08-05, 31.4
2013-08-06, 31.96
2013-08-07, 33.09
2013-08-08, 33.74
2013-08-09, 33.45
2013-08-10, 33.65
2013-08-11, 33.62
2013-08-12, 32.58
2013-08-13, 30.72
2013-08-14, 30.41
2013-08-15, 32.69
2013-08-16, 32.03
2013-08-17, 31.03
2013-08-18, 29.52
2013-08-19, 31.56
2013-08-20, 30.95
2013-08-21, 30.52
2013-08-22, 29.04
2013-08-23, 29.72
2013-08-24, 29.92
2013-08-25, 28.64
2013-08-26, 29.04
2013-08-27, 26.97
2013-08-28, 27.18
2013-08-29, 23.4
2013-08-30, 29.43
2013-08-31, 30.47
2013-09-01, 31.35
2013-09-02, 31.71
2013-09-03, 31.65
2013-09-04, 31.18
2013-09-05, 30.84
2013-09-06, 29.41
2013-09-07, 9.88
2013-09-08, 28.1
2013-09-09, 30.93
2013-09-10, 30.52
2013-09-11, 30.74
2013-09-12, 29.92
2013-09-13, 15.89
2013-09-14, 18.17
2013-09-15, 29.63
2013-09-16, 23.2
2013-09-17, 28.9
2013-09-18, 28.82
2013-09-19, 28.83
2013-09-20, 28.32
2013-09-21, 27.66
2013-09-22, 28.2
2013-09-23, 28.35
2013-09-24, 27.3
2013-09-25, 28.34
2013-09-26, 27
2013-09-27, 15.71
2013-09-28, 10.98
2013-09-29, 17.87
2013-09-30, 22.96
2013-10-01, 27
2013-10-02, 27
2013-10-03, 20.48
2013-10-04, 22.49
2013-10-05, 27.44
2013-10-06, 24.01
2013-10-07, 24.9
2013-10-08, 26.43
2013-10-09, 25.96
2013-10-10, 25.47
2013-10-11, 25.92
2013-10-12, 25.27
2013-10-13, 26.1
2013-10-14, 22.14
2013-10-15, 23.45
2013-10-16, 24.82
2013-10-17, 18.92
2013-10-18, 22.62
2013-10-19, 21.16
2013-10-20, 23.78
2013-10-21, 22.96
2013-10-22, 6.01
2013-10-23, 12.4
2013-10-24, 18.86
2013-10-25, 16.04
2013-10-26, 6.55
2013-10-27, 22.28
2013-10-28, 21.75
2013-10-29, 23.57
2013-10-30, 23.37
2013-10-31, 23.22
2013-11-01, 23.27
2013-11-02, 22.97
2013-11-03, 19.6
2013-11-04, 16.68
2013-11-05, 22.96
2013-11-06, 21.52
2013-11-07, 18.37
2013-11-08, 18.75
2013-11-09, 21.57
2013-11-10, 19.79
2013-11-11, 20.38
2013-11-12, 20.26
2013-11-13, 16.84
2013-11-14, 18.75
2013-11-15, 20.17
2013-11-16, 13.6
2013-11-17, 19.74
2013-11-18, 16.71
2013-11-19, 20.31
2013-11-20, 18.44
2013-11-21, 9.05
2013-11-22, 16.47
2013-11-23, 10.42
2013-11-24, 19.83
2013-11-25, 19.31
2013-11-26, 19.16
2013-11-27, 14.58
2013-11-28, 5.8
2013-11-29, 19.3
2013-11-30, 18.35
2013-12-01, 19.2
2013-12-02, 18.59
2013-12-03, 17.3
2013-12-04, 10.91
2013-12-05, 17.8
2013-12-06, 17.74
2013-12-07, 18.11
2013-12-08, 17.93
2013-12-09, 15.67
2013-12-10, 17.02
2013-12-11, 16.3
2013-12-12, 15.36
2013-12-13, 15.56
2013-12-14, 15.69
2013-12-15, 16.24
2013-12-16, 11.33
2013-12-17, 7.24
2013-12-18, 9.79
2013-12-19, 6.26
2013-12-20, 18.85
2013-12-21, 17.63
2013-12-22, 17.54
2013-12-23, 17.29
2013-12-24, 8.1
2013-12-25, 3.01
2013-12-26, 16.68
2013-12-27, 17.59
2013-12-28, 11.42
2013-12-29, 19.12
2013-12-30, 15.61
2013-12-31, 15.66
