FECHA, PRODUCCION
2012-01-01, 0
2012-01-02, 0
2012-01-03, 0
2012-01-04, 0
2012-01-05, 0
2012-01-06, 0
2012-01-07, 0
2012-01-08, 0
2012-01-09, 0
2012-01-10, 0
2012-01-11, 0
2012-01-12, 0
2012-01-13, 0
2012-01-14, 0
2012-01-15, 0
2012-01-16, 0
2012-01-17, 0
2012-01-18, 0
2012-01-19, 0
2012-01-20, 0
2012-01-21, 0
2012-01-22, 0
2012-01-23, 0
2012-01-24, 0
2012-01-25, 0
2012-01-26, 0
2012-01-27, 0
2012-01-28, 0
2012-01-29, 0
2012-01-30, 0
2012-01-31, 0
2012-02-01, 0
2012-02-02, 0
2012-02-03, 0
2012-02-04, 0
2012-02-05, 0
2012-02-06, 0
2012-02-07, 0
2012-02-08, 0
2012-02-09, 0
2012-02-10, 0
2012-02-11, 0
2012-02-12, 0
2012-02-13, 0
2012-02-14, 0
2012-02-15, 0
2012-02-16, 0
2012-02-17, 0
2012-02-18, 0
2012-02-19, 0
2012-02-20, 0
2012-02-21, 0
2012-02-22, 0
2012-02-23, 0
2012-02-24, 0
2012-02-25, 0
2012-02-26, 0
2012-02-27, 0
2012-02-28, 0
2012-02-29, 0
2012-03-01, 0
2012-03-02, 0
2012-03-03, 0
2012-03-04, 0
2012-03-05, 0
2012-03-06, 0
2012-03-07, 0
2012-03-08, 0
2012-03-09, 0
2012-03-10, 0
2012-03-11, 0
2012-03-12, 0
2012-03-13, 0
2012-03-14, 0
2012-03-15, 0
2012-03-16, 0
2012-03-17, 0
2012-03-18, 0
2012-03-19, 0
2012-03-20, 0
2012-03-21, 0
2012-03-22, 0
2012-03-23, 0
2012-03-24, 0
2012-03-25, 0
2012-03-26, 0
2012-03-27, 0
2012-03-28, 0
2012-03-29, 0
2012-03-30, 0
2012-03-31, 0
2012-04-01, 0
2012-04-02, 0
2012-04-03, 0
2012-04-04, 0
2012-04-05, 0
2012-04-06, 0
2012-04-07, 0
2012-04-08, 0
2012-04-09, 0
2012-04-10, 0
2012-04-11, 0
2012-04-12, 0
2012-04-13, 0
2012-04-14, 0
2012-04-15, 0
2012-04-16, 0
2012-04-17, 0
2012-04-18, 0
2012-04-19, 0
2012-04-20, 0
2012-04-21, 0
2012-04-22, 0
2012-04-23, 0
2012-04-24, 0
2012-04-25, 0
2012-04-26, 0
2012-04-27, 0
2012-04-28, 0
2012-04-29, 0
2012-04-30, 0
2012-05-01, 0
2012-05-02, 0
2012-05-03, 3.4
2012-05-04, 5.12
2012-05-05, 3.26
2012-05-06, 8.8
2012-05-07, 11.74
2012-05-08, 20.78
2012-05-09, 28.77
2012-05-10, 28.67
2012-05-11, 29
2012-05-12, 27.65
2012-05-13, 28.08
2012-05-14, 27.98
2012-05-15, 28.59
2012-05-16, 26.87
2012-05-17, 24.69
2012-05-18, 27.62
2012-05-19, 19.47
2012-05-20, 17.19
2012-05-21, 27.25
2012-05-22, 29.66
2012-05-23, 28.46
2012-05-24, 29.44
2012-05-25, 27.6
2012-05-26, 28.61
2012-05-27, 27.84
2012-05-28, 24.01
2012-05-29, 28.62
2012-05-30, 20.7
2012-05-31, 26.17
2012-06-01, 27.34
2012-06-02, 24.33
2012-06-03, 24.11
2012-06-04, 27.83
2012-06-05, 26.6
2012-06-06, 28.4
2012-06-07, 26.22
2012-06-08, 25.68
2012-06-09, 26.6
2012-06-10, 27.68
2012-06-11, 28.52
2012-06-12, 29.22
2012-06-13, 27.42
2012-06-14, 28.78
2012-06-15, 28.05
2012-06-16, 27.47
2012-06-17, 28
2012-06-18, 25.09
2012-06-19, 23.04
2012-06-20, 27.48
2012-06-21, 27.59
2012-06-22, 27
2012-06-23, 24.15
2012-06-24, 24.91
2012-06-25, 19.98
2012-06-26, 22.75
2012-06-27, 22.31
2012-06-28, 25.16
2012-06-29, 26.3
2012-06-30, 27.11
2012-07-01, 27.89
2012-07-02, 27.8
2012-07-03, 27.04
2012-07-04, 26.88
2012-07-05, 26.94
2012-07-06, 27.6
2012-07-07, 26.07
2012-07-08, 26.24
2012-07-09, 25.93
2012-07-10, 26.14
2012-07-11, 26.57
2012-07-12, 26.26
2012-07-13, 24.79
2012-07-14, 26.26
2012-07-15, 25.46
2012-07-16, 21.1
2012-07-17, 26.13
2012-07-18, 26.99
2012-07-19, 26.19
2012-07-20, 25.48
2012-07-21, 26.3
2012-07-22, 24.99
2012-07-23, 15.91
2012-07-24, 25.72
2012-07-25, 17.25
2012-07-26, 24.08
2012-07-27, 25.66
2012-07-28, 26.09
2012-07-29, 26.62
2012-07-30, 24.39
2012-07-31, 21.89
2012-08-01, 21.53
2012-08-02, 20.79
2012-08-03, 24.09
2012-08-04, 23.43
2012-08-05, 25.54
2012-08-06, 25.85
2012-08-07, 24
2012-08-08, 20.17
2012-08-09, 23.02
2012-08-10, 22.7
2012-08-11, 19.73
2012-08-12, 20.71
2012-08-13, 24.26
2012-08-14, 24.54
2012-08-15, 24.49
2012-08-16, 23.36
2012-08-17, 22.88
2012-08-18, 15.63
2012-08-19, 14.15
2012-08-20, 21.62
2012-08-21, 21.69
2012-08-22, 22.75
2012-08-23, 23.18
2012-08-24, 23.38
2012-08-25, 23.08
2012-08-26, 23.07
2012-08-27, 21.66
2012-08-28, 22.91
2012-08-29, 23.06
2012-08-30, 21.83
2012-08-31, 20.16
2012-09-01, 20.79
2012-09-02, 22.28
2012-09-03, 23.19
2012-09-04, 23.19
2012-09-05, 20.45
2012-09-06, 19.91
2012-09-07, 14.6
2012-09-08, 21.76
2012-09-09, 21.84
2012-09-10, 21.53
2012-09-11, 21.6
2012-09-12, 21.31
2012-09-13, 20.97
2012-09-14, 21.29
2012-09-15, 21.52
2012-09-16, 21.63
2012-09-17, 20.69
2012-09-18, 7.61
2012-09-19, 18.86
2012-09-20, 17.62
2012-09-21, 16.91
2012-09-22, 20.51
2012-09-23, 19.38
2012-09-24, 16.21
2012-09-25, 21.46
2012-09-26, 5.29
2012-09-27, 5.6
2012-09-28, 2.56
2012-09-29, 9.65
2012-09-30, 21.72
2012-10-01, 24.24
2012-10-02, 24.13
2012-10-03, 24.28
2012-10-04, 23.82
2012-10-05, 19.82
2012-10-06, 23.34
2012-10-07, 22.69
2012-10-08, 22.86
2012-10-09, 22.74
2012-10-10, 17.76
2012-10-11, 16.34
2012-10-12, 19.13
2012-10-13, 22.35
2012-10-14, 20.34
2012-10-15, 22.93
2012-10-16, 22.93
2012-10-17, 21.96
2012-10-18, 16.94
2012-10-19, 4.02
2012-10-20, 9.07
2012-10-21, 18.14
2012-10-22, 19.79
2012-10-23, 21.47
2012-10-24, 6.26
2012-10-25, 2.8
2012-10-26, 4.04
2012-10-27, 18.1
2012-10-28, 12.41
2012-10-29, 9.01
2012-10-30, 0.81
2012-10-31, 16.93
2012-11-01, 15.32
2012-11-02, 13.29
2012-11-03, 5.49
2012-11-04, 5.67
2012-11-05, 9.72
2012-11-06, 1.2
2012-11-07, 5.56
2012-11-08, 7.09
2012-11-09, 2.36
2012-11-10, 18.01
2012-11-11, 15.76
2012-11-12, 18.89
2012-11-13, 19.65
2012-11-14, 18.66
2012-11-15, 13.19
2012-11-16, 6.98
2012-11-17, 1.86
2012-11-18, 6.71
2012-11-19, 18.47
2012-11-20, 17.91
2012-11-21, 14.19
2012-11-22, 16.85
2012-11-23, 16.03
2012-11-24, 7.03
2012-11-25, 9.17
2012-11-26, 4.59
2012-11-27, 19.21
2012-11-28, 19.71
2012-11-29, 19.5
2012-11-30, 8.99
2012-12-01, 19.28
2012-12-02, 18.38
2012-12-03, 18.52
2012-12-04, 18.76
2012-12-05, 9.18
2012-12-06, 9.88
2012-12-07, 1.05
2012-12-08, 17.1
2012-12-09, 13.34
2012-12-10, 11.81
2012-12-11, 16.78
2012-12-12, 10.42
2012-12-13, 16.3
2012-12-14, 9.49
2012-12-15, 4.34
2012-12-16, 12.24
2012-12-17, 13.16
2012-12-18, 16.13
2012-12-19, 12.65
2012-12-20, 14.82
2012-12-21, 16.96
2012-12-22, 16.82
2012-12-23, 15.13
2012-12-24, 14.79
2012-12-25, 9.6
2012-12-26, 17.84
2012-12-27, 17.93
2012-12-28, 18.04
2012-12-29, 18.1
2012-12-30, 17.72
2012-12-31, 12.43
