FID,ogc_fid,wkb_geometry,name,description,timestamp,begin,end,altitudemode,tessellate,extrude,visibility,draworder,icon,poiid,lat,lon,altitude,address,telephone,email,categoryid,located,availabilitydefault,fs_id,fb_id,ta_id,url,hassec,poisecid,name_sec,description_sec,address_sec,latitude_sec,longitude_sec,category
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5393,62333,POINT (-4.427668100000035 36.71321493591761),Salitre,,,,,,-1,0,-1,,,1,36.7132149,-4.4276681,3.986444,Calle SalitreMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5392,62334,POINT (-4.411914800000031 36.7208633359264),Cervantes,,,,,,-1,0,-1,,,2,36.7208633,-4.4119148,9.531203,Calle CervantesMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5391,62335,POINT (-4.3607192000000214 36.7210350359267),El Palo,,,,,,-1,0,-1,,,3,36.7210350,-4.3607192,8.069582,Calle Alonso Carrillo De AlbornozMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5390,62336,POINT (-4.427712000000033 36.71732713592233),Av. de Andalucía,,,,,,-1,0,-1,,,4,36.7173271,-4.4277120,7.358632,Avenida De Andalucía -  Málaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-538f,62337,POINT (-4.424498100000033 36.72020723592563),Camas,,,,,,-1,0,-1,,,5,36.7202072,-4.4244981,7.589293,Calle Camas -  Málaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-538e,62338,POINT (-4.440911800000036 36.711864535916064),Cruz De Humilladero,,,,,,-1,0,-1,,,6,36.7118645,-4.4409118,9.336616,Plaza Cruz De HumilladeroMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-538d,62339,POINT (-4.4165168000000286 36.72243123592818),Alcazaba,,,,,,-1,0,-1,,,8,36.7224312,-4.4165168,14.149522,Plaza La AlcazabaMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-538c,62340,POINT (-4.4332781000000345 36.71786503592294),San Juan De La Cruz,"Aparcamiento en una de las zonas de mayor actividad comercial y de negocios en el centro de Málaga. A escasos pasos de <strong>El Corte Inglés</strong>, Av. de Andalucía y la Alameda, este aparcamiento cuenta con 350 plazas. -  - Dispone de punto de recarga de vehículos eléctricos con conector Tipo 2 ó Mennekes.",,,,,-1,0,-1,,,9,36.7178650,-4.4332781,8.787301,Compositor Lemberg Ruiz - 29007 Málaga (Málaga),952612642,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-538b,62341,POINT (-4.420046800000031 36.71741493592244),Pz. de la Marina,,,,,,-1,0,-1,,,10,36.7174149,-4.4200468,3.109754,Plaza De La MarinaMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-538a,62342,POINT (-4.421482100000032 36.723598535929504),Tejón y Rodriguez,,,,,,-1,0,-1,,,12,36.7235985,-4.4214821,10.485368,Calle Tejón Y RodriguezMálaga,,,1,1,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5389,62343,POINT (0.0000000000341246 0),El Carmen,,,,,,-1,0,-1,,,138,0.0000000,0.0000000,0.000000,,,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5388,62344,POINT (0.0000000000341246 0),Mármoles,,,,,,-1,0,-1,,,139,0.0000000,0.0000000,0.000000,,,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5387,62345,POINT (0.0000000000341246 0),El Limonar,,,,,,-1,0,-1,,,140,0.0000000,0.0000000,0.000000,Limonar -  Málaga (Málaga),,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5386,62346,POINT (0.0000000000341246 0),Bailén,,,,,,-1,0,-1,,,142,0.0000000,0.0000000,0.000000,Bailén -  Málaga (Málaga),,,12,0,1,,,,,1,,,,,,,
da_aparcamientosPublicosMunicipales.fid-7e811540_18e837abe23_-5385,62347,POINT (0.0000000000341246 0),Pío Baroja,,,,,,-1,0,-1,,,151,0.0000000,0.0000000,0.000000,Avenida Pío Baroja - El Palo -  Málaga (Málaga),,,1,0,1,,,,,1,,,,,,,
