FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_483c,224,INST. DEPORT. AL AIRE LIBRE EN BDA. MANGAS VERDES,,"CALLE TARIFA, 17 ",POINT (-4.41676299810355 36.74246291233755),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""18x12"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""18x12"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_483d,386,CAMPO DE FÚTBOL PEDRO BERRUEZO,Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial y un campo de fútbol 3 contra 3 también de césped artificial,"CALLE PINTOR PEPE BORNOY, 1 ",POINT (-4.4399019928380214 36.69721591210551),https://twitter.com/atleticojuval,atletico_juval@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""17x7"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_483e,390,INST. DEP. EN BDA. LA PELUSILLA,,"CALLE ALGARROBO, 30 ",POINT (-4.349700001439559 36.72270591709617),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_483f,387,CAMPO DE FÚTBOL DE CAMPANILLAS,Campo de fútbol 11 de césped artificial con dos transversales de fútbol 7 y un campo de fútbol de 3x3,"CALLE VICENZO BELLINI, 5 ",POINT (-4.547101999072145 36.72992591151348),http://udcampanillas.blogspot.com.es/,curitadelgado@gmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""15x10"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4840,162,INSTS. DEPS. AL AIRE LIBRE EN PARQUE DEL NORTE,,"PARQUE DEL NORTE, 1 ",POINT (-4.4472650007044265 36.72519591880312),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Tierra"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4841,101,INST. DEP. AL AIRE LIBRE EN PARQUE VEINTICINCO DE NOVIEMBRE,,"CALLE LA UNIÓN MERCANTIL, 44 ",POINT (-4.4532600033826695 36.68379491270472),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4842,6844,Pistas de Petanca Tabacalera,4 pistas de petanca,"CALLE CONCEJAL MUÑOZ CERVÁN, 4 ",POINT (-4.438547791882971 36.697185423405514),ma,,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4843,97,INST. DEPORT. EN BDA. SAN JOSÉ DEL VISO,,"CALLE JOSÉ MANUEL PÉREZ ESTRADA, 11 ",POINT (-4.488970001104242 36.70959991550433),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x7"" ,""Iluminacion"":""No"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""16x7"" ,""Iluminacion"":""No"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4844,86,CAMPO DE FÚTBOL NUEVO SAN IGNACIO,"Instalación deportiva del barrio de El Palo, que cuenta con un campo de fútbol 11 de césped artificial, con dos de fútbol 7 transversales. Dispone de otro campo de fútbol 7 de césped artificial anexo y una pista de fútbol 3 contra 3.","CALLE ALMERÍA, 52 ",POINT (-4.354270994888294 36.720142914160284),http://www.cdelpalo.com/,administracion@cdelpalo.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""14x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4845,19,CAMPO DE FÚTBOL LOS PRADOS,"Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales, una pista polideportiva, un campo de fútbol 3 contra 3 y una zona de musculación","CALLE MANAGUA, 12 ",POINT (-4.477610993362454 36.70184491270832),http://lospradosud.webnode.es/,udlosprados1973@gmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4846,225,CAMPO DE FÚTBOL TIRO DE PICHÓN,Instalación deportiva que cuenta con un campo de fútbol 11 con dos de fútbol 7 transversales de césped artificial y un campo de fútbol 3 contra 3,"CALLE CORREGIDOR PEDRO ZAPATA, 11 ",POINT (-4.453331998409604 36.71071691124538),https://twitter.com/cdtiropichon?lang=es,cdtirodepichon@hotmail.com,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4847,173,CENTRO DEPORTIVO SEGALERVA - GOFit,,"CALLE ACTRIZ ROSARIO PINO, 16 ",POINT (-4.423831999859551 36.73212891050834),http://www.go-fit.es/Centros/Centro/segalerva,malaga.segalerva@go-fit.es,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista polideportiva al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4848,90,POLIDEPORTIVO CIUDAD JARDÍN,,"PLAZA DE JOHN F. KENNEDY, 3 ",POINT (-4.423797995233308 36.7500629177271),https://deporte.malaga.eu/espacios-deportivos/instalaciones/polideportivo-ciudad-jardin/,i.deportivas@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""10x15"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_4849,313,INSTS. DEPS. AL AIRE LIBRE EN BDA. EL MAYORAZGO,,"AVENIDA DE LAS CABALLERIZAS, 31 ",POINT (-4.397134003309617 36.73248591346025),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""12x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_484a,103,INST. DEPORT. AL AIRE LIBRE EN EL HIGUERAL,,"CALLE DOLORES IBÁRRURI, 8 ",POINT (-4.4620419928965465 36.695369918808375),http://deporte.malaga.eu/,areadeporte@malaga.eu,,,,MUNICIPAL,No,No,"[ { ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ,{ ""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Tipo_de_pavimento"":""Césped artificial"" ,""Dimensiones_en_metros"":""15x8"" ,""Iluminacion"":""Si"" } ] "
da_deportesFutbol3Contra3.fid-7e811540_18ef3ca2843_484b,210,CIUDAD DEPORTIVA FEDERACIÓN MALAGUEÑA DE FÚTBOL - CORTIJO ALTO,,"CALLE MAX ESTRELLA, 1 ",POINT (-4.463607002851541 36.70861691254625),http://www.faf.es/pnfg/NPortada?CodPortada=1000154,malaga@faf.es,,,,MUNICIPAL,No,No,"[ { ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""19x13"" ,""Iluminacion"":""Si"" } ,{ ""Tipo_de_pavimento"":""Césped artificial"" ,""Espacio_deportivo"":""Pista de fútbol 3*3 al aire libre"" ,""Actividad_deportiva"":""Fútbol 3 contra 3"" ,""Dimensiones_en_metros"":""19x13"" ,""Iluminacion"":""Si"" } ] "
