FID,ID,NOMBRE,DESCRIPCION,DIRECCION,SDOGEOMETRIA,URL,EMAIL,CONTACTO,HORARIOS,PRECIOS,TITULARIDAD,TARJETAJOVEN,ACCESOPMR,INFOESP
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c60,812,Hotel MS Maestranza ,,"AVENIDA DE CÁNOVAS DEL CASTILLO, 1 ",POINT (373945.817895778 4064706.64315247),http://www.hotelmsmaestranza.com/,maestranza@mshoteles.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c61,818,Junta de Distrito Ciudad Jardín ,,"CALLE ALCALDE NICOLÁS MAROTO, 18 ",POINT (373460.712568967 4067992.07811203),http://www.malaga.eu,distrito3@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c62,856,Hotel Room Mate Larios ,,"CALLE MARQUÉS DE LARIOS, 2 ",POINT (373030.365027891 4064832.35657382),https://room-matehotels.com/,larios@room-matehotels.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c63,838,Parador de Málaga - Gibralfaro ,,"CAMINO GIBRALFARO, 28 ",POINT (374038.605882048 4065159.78509589),http://www.parador.es/es/paradores/parador-de-malaga-gibralfaro,gibralfaro@parador.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c64,864,Junta de Distrito Teatinos-Universidad,,"CALLE DIEGO LÓPEZ DE ZÚÑIGA, 12 ",POINT (368864.274553146 4065159.94879075),http://www.malaga.eu,distrito11@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c65,815,Hotel Tryp Málaga Guadalmar,,"CALLE MOBY DICK, 2 ",POINT (369543.915836129 4058505.67400206),https://www.melia.com/es/hoteles/espana/malaga/tryp-malaga-guadalmar-hotel/index.html,tryp.guadalmar@melia.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c66,859,Junta de Distrito Campanillas,,"CALLE RAMÍREZ ARCAS, 2 ",POINT (362050.605499783 4065781.72508634),http://www.malaga.eu,distrito9@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c67,869,Salón Seminario de Málaga Montes de Málaga,,"CALLE OBISPO GONZÁLEZ GARCÍA, 22 ",POINT (373784.813350247 4066125.02485798),http://www.seminariomalaga.es,seminario@diocesismalaga.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c68,819,Junta de Distrito Málaga Este ,,"CALLE MARTÍNEZ FALERO, 34 ",POINT (378895.623370681 4064782.47161224),http://www.malaga.eu,distrito2@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c69,734,Salón Observatorio de Medio Ambiente Urbano-OMAU Zona Pedregalejo,,"CAMINO DE LA DESVIACIÓN, 7 ",POINT (376435.717498982 4065059.64798988),http://www.omau-malaga.com/,info@omau-malaga.com,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c6a,861,Junta de Distrito Cruz de Humilladero,,"CALLE CONDE DE GUADALHORCE, 15 ",POINT (371173.741046521 4064109.25122943),http://www.malaga.eu,distrito6@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c6b,865,Sala Cánovas,,"PLAZA EJIDO, 5 ",POINT (373334.170103934 4065640.24630778),http://www.juntadeandalucia.es/cultura/teatros/teatro-canovas/contacto,buzon.teatrocanovas@juntadeandalucia.es,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c6c,820,Junta de Distrito Puerto de la Torre ,,"CALLE VÍCTOR HUGO, 1 ",POINT (367719.223607535 4066716.17105177),http://www.malaga.eu,distrito10@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c6d,821,"Sala Caja Blanca, Área de Juventud, Ayuntamiento de Málaga",,"AVENIDA DEL EDITOR ÁNGEL CAFFARENA, 8 ",POINT (368292.987871377 4065561.75850504),http://juventud.malaga.eu/es/la-caja-blanca/#.WKGwjPQyO1s,juventud@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c6e,851,Aulario Severo Ochoa ,,"CALLE DE LEÓN TOLSTOI, 2 ",POINT (368530.771517443 4064195.24092),http://www.uma.es/centros-listado/info/12140/aulario-severo-ochoa/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c6f,849,Aulario Profesor Juan Antonio Ramírez ,,"CALLE DE ALBERT EINSTEIN, 4 ",POINT (368854.441513995 4064318.52799487),http://www.uma.es/centros-listado/info/12179/juan-antonio-ramirez/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c70,837,Aulario Gerald Brenan,,"CALLE DE ALBERT EINSTEIN, 2 ",POINT (368766.909563797 4064265.5383455),http://www.uma.es/centros-listado/info/12147/aulario-gerald-brenan/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c71,885,Centro Cultural Provincial María Victoria Atencia,,"CALLE OLLERÍAS, 38 ",POINT (372960.321050325 4065376.42790016),,cultura@malaga.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c72,852,Hotel Castillo Santa Catalina,,"CALLE RAMOS CARRIÓN, 38 ",POINT (375530.191005596 4065308.90611674),http://www.castillodesantacatalina.com,direccion@castillodesantacatalina.com ,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c73,853,Hotel Ilunion Málaga,,"PASEO DE ANTONIO MACHADO, 10 ",POINT (372528.489983257 4063691.24140517),http://www.ilunionmalaga.com/,reservasmalaga@ilunionhotels.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c74,809,Hotel Barcelo Málaga,,"CALLE HÉROE DE SOSTOA, 2 ",POINT (372172.418988914 4063807.6722636),https://www.barcelo.com/es/hoteles/espana/andalucia/malaga/barcelo-malaga/,,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c75,811,Hotel Miramar ,,"PASEO DE REDING, 22 ",POINT (374243.815395459 4064820.53055803),http://www.granhotelmiramarmalaga.com/hotel-lujo-malaga/,,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c76,814,Hotel Sallés Málaga Centro,,"CALLE MÁRMOLES, 6 ",POINT (372605.673743615 4064953.77105859),http://www.hotelmalagacentro.com/es,hotelmc@salleshotels.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c77,808,Aulario López de Peñalver ,,"CALLE DE JIMÉNEZ FRAUD, 10 ",POINT (368165.762274531 4064579.3187649),http://www.uma.es/centros-listado/info/12178/aulario-lopez-de-penalver/,info@uma.es,,,,OTRAS,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c78,862,Junta de Distrito Málaga Centro,,"CALLE LA MERCED, 1 ",POINT (373406.068133219 4065220.72357408),http://www.malaga.eu,distrito1@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c79,854,Hotel Molina Lario,,"CALLE MOLINA LARIO, 20 ",POINT (373185.555472551 4064662.1915169),http://www.hotelmolinalario.com,molinalario@galleryhoteles.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c7a,858,Hotel Vincci ,,"CALLE PACÍFICO, 44 ",POINT (371181.154735384 4061681.842437),http://www.vinccihoteles.com/es/Hoteles/Espana/Malaga/Vincci-Malaga,malaga@vinccihoteles.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c7b,860,Junta de Distrito Churriana,,"PLAZA DE LA INMACULADA, 11 ",POINT (365705.219186688 4059224.21191357),http://www.malaga.eu,distrito8@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c7c,857,Hotel Tryp Málaga Alameda ,,"AVENIDA DE LA AURORA, 25 ",POINT (372115.786055127 4064337.16591773),https://www.melia.com/es/hoteles/espana/malaga/tryp-malaga-alameda-hotel/index.html,tryp.alameda@melia.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c7d,863,Junta de Distrito Palma-Palmilla,,"CALLE DOCTOR GÁLVEZ MOLL, 11 ",POINT (372503.930874712 4066905.08629169),http://www.malaga.eu,distrito5@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c7e,406,Junta de Distrito Bailén-Miraflores,,"CALLE MARTÍNEZ MALDONADO, 58 ",POINT (371527.532 4064956.438),http://www.malaga.eu/,distrito4@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c7f,817,Junta de Distrito Carretera de Cádiz ,,"AVENIDA DE SOR TERESA PRAT, 15 ",POINT (371407.200021715 4062518.20598372),http://www.malaga.eu,distrito7@malaga.eu,,,,MUNICIPAL,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c80,813,Hotel Petit Palace,,"CALLE NICASIO CALLE, 3 ",POINT (373067.751198248 4064828.80626949),http://www.petitpalaceplazamalaga.com/,plaza@petitpalace.com,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c81,871,Sala Gades,,"CALLE FUENTECILLA, 2 ",POINT (372599.824679397 4064694.66824822),http://www.teatrocanovas.es,teatro.canovas@juntadeandalucia.es,,,,AUTONOMICA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c82,810,Hotel Guadalmedina ,,"PASILLO DEL MATADERO, 16 ",POINT (372602.403607785 4064205.88002761),http://www.hotelguadalmedina.es/,reservas@hotelguadalmedina.es,,,,PRIVADA,No,No,
da_cultura_ocio_salasReuniones.fid--13ca4961_1914eaaccf4_c83,855,Hotel NH Málaga,,"CALLE SAN JACINTO, 2 ",POINT (372601.142505198 4064560.00652208),https://www.nh-hoteles.es/hotel/nh-malaga,nhmalaga@nh-hotels.com,,,,PRIVADA,No,No,
