FECHA, PRODUCCION
2011-01-01, 53.2
2011-01-02, 130.97
2011-01-03, 127.69
2011-01-04, 137.06
2011-01-05, 91.5
2011-01-06, 114.5
2011-01-07, 10.33
2011-01-08, 145.96
2011-01-09, 97.41
2011-01-10, 163.18
2011-01-11, 115.15
2011-01-12, 157.46
2011-01-13, 158.27
2011-01-14, 156.42
2011-01-15, 156.13
2011-01-16, 116.48
2011-01-17, 131.6
2011-01-18, 39.26
2011-01-19, 33.77
2011-01-20, 141.58
2011-01-21, 117.38
2011-01-22, 26.02
2011-01-23, 6.35
2011-01-24, 22.73
2011-01-25, 14.88
2011-01-26, 22.99
2011-01-27, 113.38
2011-01-28, 75.35
2011-01-29, 135.46
2011-01-30, 125.53
2011-01-31, 179.33
2011-02-01, 169.8
2011-02-02, 175.58
2011-02-03, 174.93
2011-02-04, 177.96
2011-02-05, 177.92
2011-02-06, 175.08
2011-02-07, 174.38
2011-02-08, 150.13
2011-02-09, 166.87
2011-02-10, 136.29
2011-02-11, 166.74
2011-02-12, 171.4
2011-02-13, 102.45
2011-02-14, 153.84
2011-02-15, 28.33
2011-02-16, 59.19
2011-02-17, 111.41
2011-02-18, 0
2011-02-19, 0
2011-02-20, 0
2011-02-21, 0
2011-02-22, 0
2011-02-23, 0
2011-02-24, 0
2011-02-25, 0
2011-02-26, 0
2011-02-27, 0
2011-02-28, 0
2011-03-01, 0
2011-03-02, 0
2011-03-03, 0
2011-03-04, 0
2011-03-05, 0
2011-03-06, 0
2011-03-07, 0
2011-03-08, 0
2011-03-09, 0
2011-03-10, 0
2011-03-11, 0
2011-03-12, 0
2011-03-13, 0
2011-03-14, 0
2011-03-15, 0
2011-03-16, 0
2011-03-17, 0
2011-03-18, 172.63
2011-03-19, 204.72
2011-03-20, 169.44
2011-03-21, 160.6
2011-03-22, 82.93
2011-03-23, 92.1
2011-03-24, 180.64
2011-03-25, 143.88
2011-03-26, 167.08
2011-03-27, 210.42
2011-03-28, 200.87
2011-03-29, 144.12
2011-03-30, 208.27
2011-03-31, 204.39
2011-04-01, 208.65
2011-04-02, 142.46
2011-04-03, 47.1
2011-04-04, 166.32
2011-04-05, 54.43
2011-04-06, 101.8
2011-04-07, 196.7
2011-04-08, 204.3
2011-04-09, 200.12
2011-04-10, 207
2011-04-11, 177.18
2011-04-12, 199.74
2011-04-13, 207.6
2011-04-14, 196.02
2011-04-15, 181.36
2011-04-16, 201.82
2011-04-17, 201.13
2011-04-18, 102.96
2011-04-19, 119.95
2011-04-20, 80.66
2011-04-21, 75.83
2011-04-22, 68.85
2011-04-23, 141.93
2011-04-24, 184.48
2011-04-25, 139.89
2011-04-26, 213.27
2011-04-27, 213.08
2011-04-28, 208.95
2011-04-29, 34.89
2011-04-30, 84.35
2011-05-01, 137.73
2011-05-02, 94.29
2011-05-03, 182.29
2011-05-04, 206.89
2011-05-05, 210.71
2011-05-06, 46.38
2011-05-07, 58.64
2011-05-08, 71.23
2011-05-09, 70.36
2011-05-10, 62.76
2011-05-11, 32.91
2011-05-12, 58.85
2011-05-13, 45.81
2011-05-14, 67.96
2011-05-15, 62.77
2011-05-16, 45.61
2011-05-17, 0
2011-05-18, 19.03
2011-05-19, 0
2011-05-20, 0
2011-05-21, 0
2011-05-22, 0
2011-05-23, 0
2011-05-24, 0
2011-05-25, 0
2011-05-26, 67.03
2011-05-27, 171.53
2011-05-28, 198.91
2011-05-29, 196.8
2011-05-30, 186.37
2011-05-31, 170.77
2011-06-01, 193.81
2011-06-02, 129.36
2011-06-03, 208.09
2011-06-04, 210.66
2011-06-05, 211.61
2011-06-06, 158.84
2011-06-07, 126.73
2011-06-08, 212.1
2011-06-09, 187.7
2011-06-10, 207.43
2011-06-11, 199.36
2011-06-12, 204.19
2011-06-13, 200.98
2011-06-14, 204.23
2011-06-15, 202.63
2011-06-16, 202.49
2011-06-17, 204.42
2011-06-18, 201.64
2011-06-19, 192.14
2011-06-20, 195.07
2011-06-21, 191.39
2011-06-22, 186.8
2011-06-23, 182.81
2011-06-24, 124.16
2011-06-25, 125.05
2011-06-26, 191.2
2011-06-27, 194.23
2011-06-28, 190.83
2011-06-29, 173.21
2011-06-30, 148.46
2011-07-01, 40.15
2011-07-02, 62.05
2011-07-03, 38.43
2011-07-04, 65.19
2011-07-05, 64.13
2011-07-06, 63.07
2011-07-07, 64.55
2011-07-08, 64.25
2011-07-09, 61.51
2011-07-10, 60
2011-07-11, 57.53
2011-07-12, 53.66
2011-07-13, 64.67
2011-07-14, 62.43
2011-07-15, 62.41
2011-07-16, 62.56
2011-07-17, 61.78
2011-07-18, 60.97
2011-07-19, 63.15
2011-07-20, 46.25
2011-07-21, 60.26
2011-07-22, 60.91
2011-07-23, 60.26
2011-07-24, 61.14
2011-07-25, 60.36
2011-07-26, 60.03
2011-07-27, 60.21
2011-07-28, 58.69
2011-07-29, 60.64
2011-07-30, 61.22
2011-07-31, 58.56
2011-08-01, 39.88
2011-08-02, 59.47
2011-08-03, 60.72
2011-08-04, 60.8
2011-08-05, 53.02
2011-08-06, 58.22
2011-08-07, 58.39
2011-08-08, 58.57
2011-08-09, 44.14
2011-08-10, 51.14
2011-08-11, 55.84
2011-08-12, 54.12
2011-08-13, 58.37
2011-08-14, 58.25
2011-08-15, 60.01
2011-08-16, 57.64
2011-08-17, 55.5
2011-08-18, 57.51
2011-08-19, 47.08
2011-08-20, 56.44
2011-08-21, 43.74
2011-08-22, 59.17
2011-08-23, 0.16
2011-08-24, 0
2011-08-25, 0
2011-08-26, 0
2011-08-27, 0
2011-08-28, 0
2011-08-29, 0
2011-08-30, 0
2011-08-31, 0
2011-09-01, 0
2011-09-02, 0
2011-09-03, 0
2011-09-04, 0
2011-09-05, 0
2011-09-06, 0
2011-09-07, 0
2011-09-08, 0
2011-09-09, 0
2011-09-10, 0
2011-09-11, 0
2011-09-12, 0
2011-09-13, 0
2011-09-14, 0
2011-09-15, 0
2011-09-16, 0
2011-09-17, 0
2011-09-18, 0
2011-09-19, 0
2011-09-20, 0
2011-09-21, 0
2011-09-22, 0
2011-09-23, 0
2011-09-24, 0
2011-09-25, 0
2011-09-26, 0
2011-09-27, 0
2011-09-28, 0
2011-09-29, 0
2011-09-30, 0
2011-10-01, 0
2011-10-02, 0
2011-10-03, 0
2011-10-04, 0
2011-10-05, 0
2011-10-06, 0
2011-10-07, 0
2011-10-08, 0
2011-10-09, 0
2011-10-10, 0
2011-10-11, 0
2011-10-12, 0
2011-10-13, 0
2011-10-14, 0
2011-10-15, 0
2011-10-16, 0
2011-10-17, 0
2011-10-18, 0
2011-10-19, 0
2011-10-20, 0
2011-10-21, 0
2011-10-22, 0
2011-10-23, 0
2011-10-24, 0
2011-10-25, 0
2011-10-26, 0
2011-10-27, 0
2011-10-28, 0
2011-10-29, 0
2011-10-30, 0
2011-10-31, 0
2011-11-01, 0
2011-11-02, 0
2011-11-03, 0
2011-11-04, 0
2011-11-05, 0
2011-11-06, 0
2011-11-07, 0
2011-11-08, 0
2011-11-09, 0
2011-11-10, 0
2011-11-11, 0
2011-11-12, 0
2011-11-13, 0
2011-11-14, 0
2011-11-15, 0
2011-11-16, 0
2011-11-17, 0
2011-11-18, 0
2011-11-19, 0
2011-11-20, 0
2011-11-21, 0
2011-11-22, 0
2011-11-23, 0
2011-11-24, 0
2011-11-25, 0
2011-11-26, 0
2011-11-27, 0
2011-11-28, 155.55
2011-11-29, 151.55
2011-11-30, 0
2011-12-01, 0
2011-12-02, 0
2011-12-03, 0
2011-12-04, 0
2011-12-05, 0
2011-12-06, 0
2011-12-07, 0
2011-12-08, 0
2011-12-09, 0
2011-12-10, 0
2011-12-11, 0
2011-12-12, 0
2011-12-13, 0
2011-12-14, 0
2011-12-15, 0
2011-12-16, 0
2011-12-17, 0
2011-12-18, 0
2011-12-19, 88.34
2011-12-20, 140.34
2011-12-21, 143.8
2011-12-22, 145.25
2011-12-23, 145.51
2011-12-24, 133.06
2011-12-25, 72.35
2011-12-26, 87.7
2011-12-27, 148.39
2011-12-28, 0
2011-12-29, 0
2011-12-30, 0
2011-12-31, 0
